nebulosite:totale,43.3,49.1,100,100,93.8,76.4,40.1,35.8,95.7,68.7,2,5.4,2.7,2,0,0,3.9,30.4,67,68.6,100,100,42.3,61.3,88.4,66.2,95.2,84.7,86.7,69.7,97.7,98.8,100,100,100,100,100,97.2,96.8,98.4,100,86.5,63.5,46.3,91,95.5,100,100,100,100,99.9,98,52.8,59.7,60.9,73.7,98.1,99,100,100,69.8,66.7,75.7,87.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1797.9,1932,1907.2,1943,1999.2,2073.9,2100.8,2318.9,2424.6,2612.3,2489.3,2496.2,2581.1,2648.3,2676.6,2835.5,2846.1,2814.4,2897.8,2943.5,3074.4,3137,3145.1,3162.4,3183.4,3214.7,3292.6,3413.1,3422.1,3414.1,3350.1,3424.6,3501.4,3497.3,3472.2,3413.4,3381.9,3302.4,3388.5,3404.6,3469.4,3517.3,3597.3,3570.2,3462.9,3396.6,3267.8,3011,2950.7,3013.4,2982.9,2937.1,3000.3,2924.8,3073.1,3219.4,3190.2,3221.1,3140.8,3178.1,3107.7,3296.5,3208,2894.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,16.1,10.5,4.9,3.6,3.2,4.1,8.3,12,12,13.8,13.4,10.2,9.5,10.5,13.2,14.9,15.8,11.8,11.2,7.2,6.6,9.1,10.9,12.1,15.6,14.2,7.3,7.2,7.1,7.9,13.1,15.3,15.4,12.7,8.7,6.7,6.9,7.2,15.1,14.2,16.7,13.4,8.1,6.6,5.5,5.1,6.3,12.9,4,6.6,7,7.5,6.8,5.9,7.4,12.3,9.1,3.4,5.8,6.5,5.6,6.1,10.7,19.9
vent_rafales:10m,20.7,17.3,7.3,3.7,3,6.9,12.8,13.8,14.2,21.9,34.3,30.5,28.3,25.9,18.9,18.4,18.9,21.7,28.1,19.7,18.5,21.3,15.6,14.8,16.9,22.7,19.1,20.9,21,20.3,20.5,19.2,18.4,21.4,25.3,20.6,20,21.2,24.9,18.8,17.7,20.9,20.5,14.8,5.2,10.8,10.1,16.2,5.8,13.4,16,12.1,18.2,16.7,11.7,14.5,15.3,3.6,7.1,7,5.9,21.3,24.7,43.4
vent_direction:10m,229,212,537,490,457,390,389,371,357,350,372,365,357,372,378,372,372,378,384,384,391,407,417,403,387,396,390,388,398,410,426,430,430,425,409,408,402,419,443,458,441,446,421,425,422,435,463,199,482,499,499,459,484,511,521,192,539,469,458,446,447,477,500,521
