nebulosite:totale,99.8,99.2,98.4,73.2,6.2,4.5,6,7.3,15.3,45.3,48,42.6,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98.4,100,100,100,100,100,100,83.5,80.3,25.6,35.8,100,100,72.5,72.1,88.1,81.8,3.8,2.1,26.9,34.5,23.1,53.8,100,100,79.1,62.2,4.1,2.1,15,13.3,0,0,0,2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1427.5,1394.1,1427.5,1459.7,1612.6,1809.6,1896.5,1891.4,1798.1,1778.6,1822.7,1920.2,2240.6,2146.9,2119,2295,2625.9,2637.9,2806.6,2777.1,2836.6,2831.4,2882.7,2766.2,2803.5,2596.5,2687.5,2682.1,2625.8,2628,2594.9,2484.2,2373.6,2382.7,2278.9,2247.2,2258.9,2211.7,2103.8,2126.9,2096.6,2053.1,1840.3,1968.6,2266.4,2848.2,3026.4,3257,3379.7,3480.3,3396.6,3451.8,3439,3360.3,3375.7,3462.6,3704.5,3576.8,3502.7,3527.5,3603.4,3575.4,3705.3,3683.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.3,19.9,27.5,23.4,22.7,14.7,3.9,8.5,9,7.1,10.7,17.4,14.7,5.1,5.8,10,8.9,8.5,3.5,8.4,5.9,10.5,9.1,10.6,4.8,1.9,0.3,4,4.4,13.7,7.6,3.7,3.8,5.9,5.7,7.9,13.4,15.8,9,5,7.1,5.5,11.3,13.1,16.3,6.9,4,2.5,3.9,4.6,6.3,8.4,8,6.1,6.9,3.5,3.8,3.1,11.1,12.6,14.2,14.5,8.3,5.9
vent_rafales:10m,46.8,40.8,36.4,30.4,34.2,25.7,4.1,8.3,9,7.7,23.1,33.2,21.7,5.3,6,16.6,13.4,13.1,6.5,11.6,7.3,16.9,15.9,18,4.7,3,1.4,4.4,5.8,24.5,18.6,3.7,4,14.5,13.3,14.2,17,26.8,21.8,6.6,13.3,12.1,12.9,13.1,17.7,13,4.1,2.4,4.1,5.1,6.2,8.3,10.9,6.2,6.9,3.6,4.1,5.9,11.6,12.6,15,26.4,8.5,6
vent_direction:10m,254,243,268,280,286,273,236,518,492,482,260,290,314,399,360,510,519,534,320,490,475,514,526,514,212,275,291,539,503,321,312,246,278,287,267,273,266,273,259,233,233,232,270,293,297,286,261,243,498,490,380,398,400,490,462,437,491,411,406,395,419,441,466,467
