nebulosite:totale,35.3,22.9,0.6,2,6.9,10.4,38.8,66.8,28.1,47.4,0,0,0,0,47.2,73.6,100,100,100,100,34.2,36.6,100,100,99.4,93.5,69.7,69.3,93.7,89.4,44.8,56.4,73.2,85.3,100,100,88.7,94.3,100,93.3,87.9,69.9,55.3,77.7,99.1,86.9,100,86.2,65.1,82.1,36.8,49.2,100,94.2,7.6,5,79.5,68.3,43.9,34,6,5.3,54.4,77.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2861.9,2939.2,2894.2,2644.6,2565.8,2575.5,2652.3,2704.6,2795.5,2879.4,3024,2979.5,3027.7,3022.6,3021.1,3084,3098.9,3105,3069.8,3006.9,3060.6,2986.7,2967.8,3019.7,3004.6,2948.3,2869.9,2791.7,2709.4,2480,2533.9,2528.3,2673.6,2692.6,2629.3,2624,2612.5,2587.4,2693.1,2708.8,2730.9,2861.9,2740.6,2674.2,2578.1,2486.9,2473.1,2535,2538.1,2545.8,2449.8,2502.1,2431,2412.8,2533,2634.9,2966.4,3122.1,3117.4,3071.4,2986.6,3113.9,3253,3377.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23.7,18.1,8,6.5,4.6,5.4,8.3,6.4,8.7,6.1,5.4,5,3.9,3.5,6.7,14.2,15.3,10.5,9.2,5.1,5.5,5.8,6.4,8.2,9.6,4.7,8.1,8.6,7.7,7.6,10.1,4.3,9.6,7.3,6.9,5,7.2,6,0.6,8.4,5.6,5.7,6.9,6,9.4,9.1,14.5,28.2,22.2,9.3,12.6,12.1,12.7,12.6,13.8,11.6,5.2,2,6.9,6.4,6,2.9,7.2,10.7
vent_rafales:10m,31.1,34.3,7.8,6.9,5.4,7.2,8,4.9,7.9,7.6,5.1,4.8,4,3.8,9.8,17.1,18.1,15.2,9.5,4.8,5.6,8,4.8,7.6,10.2,7.5,10,12.8,11.7,13.4,10.5,7.3,14.9,10,7.6,6.2,10.8,9.4,2.9,5.4,6.4,6.1,6.6,6.2,13.9,19.1,37.1,35.8,29.4,16.9,25.7,28.5,24.5,27.2,21.6,15.5,7.4,7.2,7.7,6.2,5.4,3.3,5.8,9
vent_direction:10m,519,527,208,285,292,293,349,471,475,511,228,280,297,303,467,481,504,529,191,256,302,322,397,434,484,181,311,300,307,326,336,361,295,237,241,310,323,327,479,488,181,218,241,251,314,317,322,334,319,317,289,294,313,315,333,353,184,475,270,255,244,230,450,461
