nebulosite:totale,0,0,2.9,5.7,1.3,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0.7,3.8,34.8,98.4,92.6,100,100,77,51.4,5.6,5.4,6,3.3,0,5,89,56.3,39.7,68.2,99.8,99.9,100,100,100,100,95.2,57,0.3,0.9,1.4,0.7,0,0,3.1,2.8,2.9,6.6,4.3,22,43.8,46.3,68.6,52.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1807.2,1806.6,1855.8,2339.4,2591.2,2771.4,2817.8,2680.2,2678.7,2751.4,2539.8,2101.8,2165.3,2262.9,2026.2,1729.6,1747.2,1637.3,1618.6,1600.6,1818.2,1476.3,1279.4,1228.3,1089.4,1275.7,1278.6,1409.1,1480.3,1615.2,1614.9,1587,1431.2,1388.6,1421.3,1527.5,1615.5,1501.4,1525.8,1446.4,1366.9,1402.6,1364.2,1382.2,1549.4,1756,1920.8,2017,2133.1,1865.8,1934.2,1957.8,2086.6,2141,2057.8,1980.2,1971.4,2052.5,1970.2,2009.9,2106.9,2115.4,2149.6,2096.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.4,5,6.2,21.3,48.7,48,40.7,43.9,52.2,51.3,48.8,42.1,44.4,48.5,23.9,14.2,13.3,6.8,7.5,12.3,48.6,20,10.9,19.3,19.5,10.4,7.7,8.4,24.5,22.4,16,18.1,13.9,17.5,23.5,44.7,46.5,33.2,22,16.7,14.8,25.3,30.4,30,15,8.8,8.8,10.4,5.2,9.7,4.7,13.5,15.2,23.9,20.7,26.6,21.9,14.5,14.1,17.1,19.4,14.9,11.2,7.7
vent_rafales:10m,5.9,5.1,5.6,22.4,58.6,60.4,57.4,59.9,73.4,74.5,62.3,48.7,50.9,57.4,32.9,15.9,14.5,5.9,5.5,12.1,44.4,23.5,9.9,21.5,23,14.1,8.4,5.2,24.6,24.3,13.9,17.5,13.7,16.3,19.8,38,42.7,40.2,26.6,17.8,11.3,31.4,33.5,35.4,17.3,9.2,9.4,9.9,4.8,9.4,5.1,11.3,14.8,23.4,30.4,30.3,23,16.6,15.5,18.1,20.9,15.6,12.3,8.7
vent_direction:10m,341,415,210,254,291,272,277,297,303,305,310,300,300,319,349,357,345,363,247,258,291,374,409,389,393,317,428,237,261,236,301,312,337,311,285,283,289,291,287,285,375,418,436,423,428,299,286,355,379,404,292,238,238,281,284,278,280,283,237,233,232,241,266,296
