nebulosite:totale,100,100,100,100,100,98.1,100,99.6,100,88.8,78.4,80.7,100,100,100,100,100,100,100,100,100,100,100,100,97.9,84.6,11.3,17.1,79,61,59.6,79.8,100,99.1,78.8,62.8,41.5,54.5,78.4,88.8,97.3,95.9,98.1,99.1,100,100,100,98.7,99.8,99.9,100,100,100,99.7,97.8,90.3,100,98.2,85.5,92.7,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1504.6,1402.6,1349.1,1346.4,1184,956.8,1093.8,1219.4,1263.4,1018.2,662.7,907.4,852.8,899.7,997,1060.6,1153.6,859,525.4,529.6,524.6,762.1,1161.9,1192.2,1258.6,891.5,232.2,91.2,38.2,546.6,1194.2,1318.1,1335.5,1137.3,520.6,342.7,253.6,783.8,1261.3,1487.5,1565.4,1434.9,1226.9,1222.7,1188,1176,1424.5,1681.8,1644.3,1601.9,1654.7,1586.7,1588.2,1507,1559.7,1827.2,1890.2,1925.9,1969.8,1953.1,1958.6,1907.2,1857.1,1994.1
risque_neige,0,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.1,10.1,8.2,7.8,6.7,6.4,7.6,8,10.1,6.9,4.6,1.5,1.3,5.6,8.9,10,11.9,9.4,9.2,8.5,7.5,6.9,9.9,13.6,9.8,6,8.8,9.2,8.4,4.1,7.7,9,10.8,5.2,7,8.3,8.3,3.9,4.5,5.2,7.5,4,3.5,3.2,5.4,6.1,8.2,8.7,8.4,2.8,4.9,4.7,4.4,4.7,4.1,3.3,4.5,4,7,7.5,7,5,4.8,3.1
vent_rafales:10m,18.5,18.5,15.9,14.9,9.4,9.7,8.3,11.3,13.9,12.7,3.7,1.5,1.9,7.6,10.8,15.2,22,21.6,16.2,14.4,12,11.9,10.5,13.8,15.7,6.3,6.5,6.9,6.5,4.4,10.1,10.5,13.1,9.1,5.4,6.3,6.3,5,3.6,4.8,7.2,4.1,4.1,5.9,9.2,10.6,11.9,14,12.4,6.5,9.5,8,7.9,7.6,4,4,5.1,3.7,5.5,7.5,7.2,6.6,5.8,3.6
vent_direction:10m,253,224,254,278,300,338,339,351,361,371,465,407,221,312,319,349,377,391,425,433,438,416,379,370,392,422,469,478,479,478,353,359,351,376,457,476,482,497,293,275,292,307,521,212,220,201,250,275,273,223,532,208,225,261,286,267,342,413,484,497,495,488,207,392
