nebulosite:totale,94.6,96.6,99.2,99.6,100,100,99.9,99.9,94.4,81.9,37.3,22.1,3.3,8.8,59.5,79.7,100,100,97.4,98.7,62.1,36.2,61.9,62.2,100,99.8,48.5,42.5,90.8,95.4,93.1,85.4,99.1,99.6,100,99.9,100,100,99.7,99.8,100,99.2,96.3,97.6,96.2,98,88.3,87.6,70.9,45.6,90.8,89,47.1,44.9,77.1,58,0.1,20.5,89,94.5,100,92,96.9,98.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2237.4,2280.3,2313,2223.8,2281.1,2162.2,2098.2,2103.2,2186.1,2215.4,2408.2,2299.8,2260.6,2247.8,2289.1,2532.3,2690.2,2696.6,2737.1,2734.6,2770.2,2756.3,2638.7,2597.4,2508.5,2588.3,2474.1,2504.8,2480.5,2446.2,2781.6,2643.5,2655.2,2800.8,2979.5,3022.4,2896.5,2847.8,2785.4,2731.2,2677.3,2798.1,2895.2,2936.6,2878.2,2831.7,2852.6,2783,2792.8,2832.3,2866.4,2888.2,2868.3,2850.7,2864.8,2754.7,2866.2,2926.2,3060.5,3157.4,3053.3,3035.7,2854.4,2792
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.6,10.6,10.9,8.6,2.9,6.3,9.6,8.8,11.8,14.1,23.2,20.1,12.5,10.1,10.9,13.8,7.8,9.4,11.4,10.1,11,9.2,4.6,3.6,3.7,2.7,3.4,11.8,9.2,6.6,5,4.6,3.6,6.5,10.8,8.3,8.5,9.9,9.1,10,10.4,11,12.8,10.2,12.6,11.3,12,14.4,13.9,11.2,9.8,12.9,13.2,13.7,13.8,17.6,19.7,17.8,20.2,18.2,23.9,24.3,28.7,32
vent_rafales:10m,17.3,11.5,12.9,11.3,4,8.4,15.9,18,15.7,14.7,22.2,33.9,28.2,19.5,19.5,19.8,12.6,12,16.5,19.9,16.2,10.1,4.7,4,3,2.7,8.1,19,14.1,6.9,4.8,5.4,4.7,7.6,12.1,13.4,9.5,18.5,19.1,17.7,13.1,12.7,13.4,18.8,32.5,24.9,27.4,26,18,11.7,11,26.7,33.2,33.3,34.6,32.1,25.6,18.8,24.1,33.2,44.4,50.2,55.2,57.1
vent_direction:10m,451,456,427,449,372,412,401,399,372,362,348,356,353,346,340,340,331,376,385,358,376,359,378,400,225,257,304,360,372,346,369,374,359,338,373,379,410,420,431,432,431,436,440,428,433,424,416,427,440,447,460,413,404,413,406,411,422,418,419,411,404,415,422,429
