nebulosite:totale,37.2,23.2,59.5,78.6,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,95.5,69.4,67.4,76.7,88.1,67,79.6,99.8,99.9,100,100,100,100,100,99.8,56.9,37,12.7,19.8,76.8,77.6,38.8,40.7,97.3,96.6,91.3,95.6,87.8,86.2,38.4,53.1,100,100,100,100,100,100,100,100,100,100,100,100,100,85.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2862.7,2722.9,2694.6,2953.9,2858.4,2773.8,2629.9,2625.4,2578.1,2456.6,2183,2191.2,2109.1,2091.7,2041.4,2008.2,2023.2,1779.2,1836.3,1854.7,1869,1786.4,1858.7,1949.3,1889.8,1879.5,1875.2,1900.3,1921,1982.1,2020.6,2075,2113,2108.3,2025,1969.9,2053.6,2369.3,2336.3,2704.3,2811.5,2881,2963.5,2954.6,3063,3071.2,3177.3,3197.9,3249,3248.2,3147.4,3332.3,3273,3267,3426.4,3384.6,3374.7,3391.2,3377.1,3333,3356,3392.8,3451,3503.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.1,5.9,5.2,3.1,4.6,6.9,12.6,7.3,6,8.1,8.1,9.1,9,10.4,9.5,2.4,4.7,4.3,3.7,3.3,3.3,6,12.2,7,6.5,7.4,7.4,8.2,9.1,11.9,14.3,12.5,8.3,8.3,7.1,6.1,12.3,16,13.2,14,7.6,7.2,6.3,5.2,7.9,4.4,6.2,6.1,4.8,4.2,4,3.7,8.1,9.1,9.7,7,2.5,2.4,0.9,2.8,5.1,7.8,9.7,8.8
vent_rafales:10m,34.6,14.9,11,5.4,6.2,9.1,15.1,20.6,17.3,16.7,19.2,19.9,18.8,24.5,19.7,1.3,4.4,4,3.3,3.6,5.1,8,13.3,16.3,9.1,10.9,21.7,16.3,16.9,16.7,18.7,21.6,25.8,23.2,9.8,11.5,18.8,18.5,18.4,19.6,18.4,16.6,12.3,8.4,8.4,3.9,4.5,5.8,5.9,4.1,4.1,6.1,11.3,11,11.6,9.9,2.7,2.6,1.2,3.4,5.8,9.1,10.4,13.8
vent_direction:10m,418,416,392,319,268,281,278,267,237,233,207,218,204,202,243,332,487,491,487,478,183,182,537,461,425,416,421,436,428,428,426,432,424,421,417,406,396,393,392,401,417,438,443,444,478,514,187,204,518,196,189,193,250,251,269,334,330,276,260,265,250,235,218,210
