pluie,0.1,0.4,3.9,8.3,5.7,5.7,0.9,0.3,0.3,0.5,0.1,0,0,0.1,0.6,1.3,2.8,3.2,1.8,0.3,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0,0,0.1,1.1,0.6,0.1,0,0,0,0
pluie_convective,0.1,0.4,1.6,0.3,0.5,0.2,0.1,0,0.1,0,0.1,0,0,0.1,0.6,1.2,1.3,3.1,1.8,0.3,0.1,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0,0,0.1,1,0.6,0.1,0,0,0,0
humidite:2m,75.2,83.3,96.7,97.6,97,95.1,92.7,89.4,82.7,89.4,91.7,90.2,92.3,91.1,83.7,77.9,90.9,87.5,96.6,95.4,93.6,94.2,79.6,65.1,60.8,74.1,86.4,88.8,89.7,86.1,65.1,52.5,49.7,64,74.3,81.8,82.3,76,55.3,44.6,42.1,68.4,65.5,66.7,70.3,72.7,59.8,50.2,45.9,63.9,49.5,65.9,66.1,78.7,64.2,58,63.1,82.5,88.8,92.4,91.5,87.9,72.2,60.4
nebulosite:totale,100,99.5,100,100,100,100,100,100,98.2,99.1,41.8,44.5,12.8,25.1,70.2,84.5,100,100,37.5,57.3,100,100,98.8,84.8,77.7,44.8,6.6,5.6,56.7,28.7,0,0,4.3,23.8,95.1,91.6,90.4,78.4,17,30.4,79.5,72.7,100,100,99.8,99.9,93.3,48.8,26.1,41.9,69.8,84.9,100,79.9,60,80,100,100,68.9,61.3,62.1,80.5,54.8,68.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3105.6,3029.6,2940,2602.6,2369,2372.6,1998.9,2132.2,2057.4,1878.4,1903.4,1920.3,1824.3,1837.4,1839,1896.8,2091.8,2135.2,2100.6,2201.6,2365.3,2364.3,2478.6,2753.3,2977.6,2692.8,2893.8,3156.6,3226.7,3322.4,3570.1,3537.6,3666.9,4017,4059.8,4034.2,4068.5,4053,4026.6,3999.7,3952,3951.5,3998.7,3932.8,3866.2,3845.8,3812.5,3834.2,3759.2,3744.3,3703.8,3641.3,3559.2,3554.1,3524.3,3534.7,3399.5,3422.4,3392,3363,3358.7,3314.1,3341,3385.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.3,15.1,8.5,6,13.5,15.2,10,10.3,19.2,19.4,13.9,14.8,16.3,19.9,22.3,25.1,19,23.5,19,24.1,18.2,14,18.3,18.2,15.4,13.7,10.9,7,4.9,1.2,7.2,11.1,9,3.9,1.7,8.2,8.6,9,15,13.5,9.3,11.3,12.9,9.9,8.7,8.8,17.7,15,12.3,14.4,17.7,15.7,13.6,21.5,29.8,31.5,26.1,23.5,16.2,15.6,24.1,24.2,26.2,25.6
vent_rafales:10m,30.7,30.7,19.8,11.6,26,30,15.9,15.5,24.9,38.2,36.9,47.6,48.7,41.4,36.5,37,39.3,42.7,40.4,39.3,30.4,28.1,23.6,21.1,20.4,24,19.3,7.7,5.1,1.4,7.2,10.1,10.6,4,1.8,8,8.7,21.7,21.7,14.4,9.2,20.1,30.3,17.4,13.4,23.8,23.8,14.2,12.4,33.2,40.4,38.7,34.7,49.1,46.5,41,40.8,42.1,42.9,30.7,45.9,49.5,30.6,29.8
vent_direction:10m,491,498,307,235,288,300,254,251,238,236,246,261,261,278,294,285,291,298,276,275,278,283,291,317,303,273,260,263,288,205,383,399,413,458,499,507,493,479,475,474,469,499,501,485,480,480,482,480,483,501,489,485,484,486,477,475,489,485,487,481,491,482,480,483
