nebulosite:totale,99.7,99.2,92.7,95.6,96.1,98,100,100,100,100,100,99.6,100,100,98.2,79.9,10.8,6.2,1,8.7,55.1,58.9,31.7,20.8,19.9,56.3,25.4,21.8,34.8,43.2,76,51,29.1,48.9,100,100,96.1,95.1,96.5,98.2,100,64.3,49.4,42,86.7,93.2,100,100,100,100,91.3,50.7,49.2,41.6,63.9,81.3,91.4,95.4,90.6,95.3,100,100,100,75.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2301.4,2177.1,2090.6,1916.3,1811.8,1731.2,1762.6,1826.7,1792.5,2100,2257.9,2461,2401,2389.9,2572.3,2856.6,2534.4,2706.9,2779.7,3143.8,3125.9,3117.1,3290.1,3364.2,3419,3487.4,3668.3,3758.6,3683,3677.4,3664.5,3683.8,3679.7,3718.2,3732.3,3680.5,3613,3557.9,3649.3,3620.8,3597.1,3500.5,3529.8,3569.3,3542.4,3467.4,3544.6,3297.9,3195.8,3141.1,3273.4,3152.6,3112.6,3215.2,3295.5,3337.6,3387.2,3369,3305.3,3364.5,3215,3160,2916.6,2901.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.4,15.8,8.5,7.1,2.1,6.3,8.6,12.3,4.4,11.4,7.8,10.7,16.2,20.1,22.4,25.1,25,22.8,18.1,15.6,13.6,13.9,10.7,11.1,21.2,16,11.7,7.8,2.6,3.5,3,2.2,6.3,12.4,8,0.2,5,10.1,13.6,18.7,16.5,20.4,22,19,17.2,17.7,18,17.5,13.3,12.8,14.3,15.2,14,13.9,21,22.8,21.1,16.8,14.4,10.5,5,4.9,8.8,12.6
vent_rafales:10m,12,29.2,16.6,9.8,2.3,10.5,14.6,17,16.7,27.7,34.3,34.1,31.1,40,36.2,33.9,34.3,41.2,41.1,34.5,27.5,24.9,14.9,17.3,22.7,31.3,27,9,2.6,3.7,2.2,4.1,6.5,24.3,8,0.5,4.9,20.1,19.8,24.9,22.7,40.3,47.9,42.9,40.1,40.7,35.7,21.6,27.4,24.6,33.6,34.7,36.9,39.8,34,39.3,35.1,33.5,32.3,16.3,5.1,5.8,14.9,22.2
vent_direction:10m,523,519,190,194,278,339,372,379,344,355,356,365,340,346,361,348,344,348,348,345,350,354,362,330,328,343,330,333,340,374,315,338,294,343,345,449,513,520,525,532,527,511,517,516,517,527,537,192,540,527,503,507,521,532,528,533,522,494,504,508,503,443,488,533
