nebulosite:totale,41,31.4,72.8,86.4,100,100,100,100,100,99.9,87.3,66,69,81.8,100,100,78.6,67.2,79.9,55,12.3,24.7,54.3,74.5,74.8,44.6,6.9,31.5,70.7,74.1,37.4,38.8,66.7,70.2,80.2,90,97.9,98.9,100,99.7,31.8,51,42.1,66.1,99.8,99.9,100,96.7,67.6,54.7,57.7,77.9,87,93.4,99.9,100,99.3,99.6,61,62,93.4,88.3,100,89.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2066.2,2072.6,2123,1967,1788,1609,1725.4,1800,2044.2,2144.8,2294.9,2391.2,2330.6,2388.2,2479.7,2601.6,2418.2,2696,3121,3237.9,3340.3,3432.5,3485.4,3504.3,3651.2,3756.6,3813.9,3790.9,3748.6,3817.8,3748,3753.3,3809.4,3814.6,3804.5,3795,3666.2,3619.4,3668.5,3729.4,3771.4,3766.6,3801.3,3653.9,3413.9,3371.7,3126.9,3116.6,3144.3,3168.8,3122.2,3015.5,3198.9,3199.8,3329,3307,3170.7,3208.5,3379.2,3433,3393.9,3089.3,2848,2873.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20,14.8,12.2,13.9,11.7,8.2,11.2,6.7,7.8,9.4,7.7,9.5,8.1,10.3,11.6,12.4,16.4,15.7,9.7,4.7,4.2,2.7,10.4,12,10.5,4.8,4.5,2.8,3.6,3.2,9.3,9.6,10.2,5.9,3.6,4.7,5.4,5,5.4,10.7,11.9,4.4,9.6,6.3,5.8,4.3,7.3,12.6,16.4,7.7,5.8,2.8,4.9,5.6,10.5,15.4,10.5,3.8,6.5,3.7,4.1,7.7,12.1,24.8
vent_rafales:10m,27.5,30.3,37.5,30,29.3,23.1,25.4,12,9.5,22.3,8,16.1,30.4,24.1,20.3,20.9,23.5,31.4,31.4,4.6,4.1,5.1,17,15.5,15.8,4.7,4.7,2.9,3.7,4.4,11.5,9.8,11.9,6.7,4,4.8,5.3,6.8,5.8,11.2,11.6,4.7,13.3,6.2,5.2,6.5,18.4,16.2,25.2,23.5,5.9,3.1,4.9,8.1,18.9,22.4,12.1,4.7,7.9,4.1,4.1,38.9,49.5,51.3
vent_direction:10m,230,241,232,234,233,258,249,297,325,348,286,278,305,341,359,371,356,348,352,325,324,392,409,408,398,362,348,433,188,486,454,438,408,364,351,196,193,533,479,457,441,411,229,208,223,214,200,476,496,485,238,487,524,514,480,510,496,527,507,510,519,484,470,500
