nebulosite:totale,28.6,19,0,0,0,0,1.8,26.6,100,100,59.8,79.9,100,100,100,100,61.1,34.2,0,17,26.4,48.7,70.2,83.7,100,100,100,100,100,98,86.4,93.2,35,21.2,39.6,50.6,100,100,89.1,94.5,48.9,24.9,0,0.8,0,1.8,6.5,40.8,100,100,100,100,69.6,68.4,45.2,67.3,77.1,88.5,100,100,100,100,100,94.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3109,3171.4,3419.7,3478.6,3619.4,3646.9,3738.9,3859.4,4153,4332.6,4363.5,4343.4,4360,4325,4282.2,4283.4,4258.6,4313.4,4317.4,4315.7,4290.6,4222.6,4233.9,4235.8,4210.7,4245.3,4285.4,4139.2,4139.8,4071.5,4045.6,4058.9,4037.4,4046.4,4037.1,4004.6,3953.8,3793.9,3577.8,3493,3698.6,3769.6,3805.6,3748.8,3833.4,3696.5,3756,3738.7,3540.3,3567.5,3380.2,3139.4,3016.5,2786.1,2698.9,2553.3,2184.8,2492.6,2408.8,2331.2,2355.4,2240.2,2244.3,2462.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.2,16.4,7.9,4.3,4,5.6,8.9,9.5,9.7,9.3,7.9,9.8,9.6,10.1,18.3,17.4,11.2,8.5,8.7,7.5,7.1,4.5,5.3,8.7,4.1,8.3,3,4.8,5.1,4.7,10.4,11.5,10.7,5.6,3.6,3.6,6.5,3.4,9.2,5.2,7.9,5.4,7.6,3,4.9,2.8,9.8,12.6,21.9,17.9,5,7.2,14.7,7.7,31.7,31.2,37,32.9,28.2,27.1,26.2,23.1,22.2,15.1
vent_rafales:10m,15.6,21.3,8,4.8,4.5,5.8,12.4,10.5,9.1,14,8,12.5,13.1,22,28.3,20.5,14.9,12.7,8.7,7.5,7,4.7,4.4,9,6.1,10.5,4,5,5.1,4.8,13.7,14.5,14.4,12.8,4.8,3.7,6.4,5,20.2,13,14.8,8.3,7.6,4,4.8,2.9,11.9,15.2,23,25.3,5.2,8.5,30.8,20.7,41.2,42.2,46.3,50.8,44.6,44.4,44,39.3,34.7,24.3
vent_direction:10m,336,329,344,274,330,403,442,434,395,360,355,420,419,420,442,436,426,460,406,407,419,449,429,430,434,369,209,222,496,441,452,449,437,464,191,431,442,457,534,513,205,238,383,348,262,214,247,254,280,290,269,211,268,207,216,245,259,256,273,264,265,268,270,280
