nebulosite:totale,99.6,82.4,22.6,57.3,56.9,35,12.2,14.6,57.6,34.5,4,2,29.2,30.3,69.9,84.2,71.5,53.5,11.3,10.8,17.3,54.6,99.1,90.1,46.5,50,73.6,85.6,99.2,87.5,82.4,81.6,92.1,96.1,100,99.4,100,100,100,98.7,90.4,78.8,60.2,59.9,99.6,73.8,82.4,90.8,100,100,100,100,100,78.7,10.8,11.1,6.5,7.3,26.2,54.5,99.8,99.9,97.8,98.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2311.2,2143.5,2049.6,2121,2111.5,2113.1,2115.8,2300,2323.4,2353.6,2507.8,2575.2,2484,2565.8,2701,2658.6,2661.3,2741.8,2842.1,2885,2783.4,2880,2800.6,2881.6,2921.6,2927.2,2953.6,3073.9,3042.7,3006.4,3067.2,3123.5,3246.6,3277.9,3226.6,3194.1,3140.6,3150.4,3150.4,3166.7,3168.6,3203.7,3169,3260.3,3268.5,3224.8,3301.3,3243.5,3192.2,3053.8,2944.5,2853.4,2919.7,2960,2962.6,2979.8,3097.1,3208,3280.3,3252.6,3243.8,3181.4,3059,3127
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.1,11.2,3.1,2.4,2.3,2.3,7.9,17.7,19.5,19,16.1,10.7,9.7,10,13.3,13.5,17.9,13,10.7,7.7,7.1,8.4,6.9,8.4,10.6,8.4,10.5,9.7,9.2,7.8,12.8,11.1,12.1,9.9,12.5,11.7,11.1,9.4,14.1,15.9,15.3,13.9,12.2,11.7,11,9.8,18.6,16.4,7.1,6.5,14.4,9.9,9.2,8.8,12,15.8,15.6,13.8,12.2,11.5,11.2,9.5,10.6,15
vent_rafales:10m,19.6,20.2,3.3,2.6,2.3,2.6,8.1,18.1,23.9,32,38.6,26.1,16.7,18.7,16.4,18.7,20.3,22.4,15.2,7.9,7,14.1,7.3,9.8,13.7,11.2,12.2,10.8,9.4,12.4,16.6,13.8,14.8,13.5,24.6,21,17.2,18.3,17.7,17.7,17,28.4,25.9,20.6,13.8,19.8,24.9,20.6,13,7,28.2,20,17.1,20.7,16,18.8,21.5,26.3,19.4,18.1,18.8,23.1,17.1,17.1
vent_direction:10m,240,264,321,539,247,247,359,393,393,360,357,360,352,355,369,365,367,384,377,385,386,429,390,407,397,402,404,413,417,419,420,423,418,401,394,424,431,421,434,437,439,430,439,442,456,445,451,471,518,507,490,507,515,513,495,504,509,506,478,470,460,450,495,505
