nebulosite:totale,100,100,100,100,58.6,55.1,45.3,54.2,70.7,84.4,100,99.9,99.3,99.6,100,96.7,91.8,95.9,100,100,100,98.5,97.6,98.2,93.3,89.7,82.7,89.3,100,100,100,100,100,90.2,93,95.4,98.5,99.3,100,100,100,100,100,100,100,100,100,100,100,100,88.2,52.5,71,71.7,67.5,73.4,96,98,100,100,100,98.2,100,99.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2145.6,2111.5,2046.2,2037.9,2117.9,2175.5,2108.3,2085.6,2046.9,1987,2053.9,2130.6,2219.4,2187.5,2269.1,2252.6,2199.2,2230.7,2209,2234.7,2241.3,2280.2,2285.1,2322.4,2436,2486.4,2515.4,2513.8,2569.1,2466.1,2207.4,2376.5,2527.2,2640.8,2739.2,2682.2,2769.9,2794.9,2807.7,2834.7,2717.4,2721.9,2747,2820.6,2876.2,2982.2,2942.9,2961.9,3073.8,3054.7,3043.2,2990.7,2999,3104.5,3046.9,3036,3011.7,3059,3117,3178.9,3228.3,3254.4,3238.1,3232.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.7,1.4,2,3,5,6.9,6.9,2.6,2.3,1.7,5.8,8.6,10.5,4.7,0.5,4.6,0.5,1.2,4.2,5.6,13.6,5.3,5.4,3.9,3.3,3.7,7.4,11.7,11.7,5.6,1.3,3.9,5.8,6.6,10.6,10.1,10.9,6,2.5,1.7,1.4,2.6,7.8,11.3,8.9,4.6,1.3,1.9,2.1,2.7,3.4,7.8,5.5,4.7,5.2,5.6,5.7,5.1,7.7,13.6,11.2,12.1,9.6,10.5
vent_rafales:10m,1.9,1.8,4,5.9,6.2,7.7,6.5,2.6,2.2,2.6,4.5,6.3,8.8,4.9,1.9,4.4,0.8,1.8,3.5,7.4,13.1,5,6.2,4.8,3.8,4.7,10.6,14.5,15.5,12,1.6,3.7,6.5,25.7,18.4,15.2,17.2,10.1,2.7,1.9,1.5,2.9,12.4,13.7,13.8,6.8,1.4,1.9,1.9,2.7,4,9.7,6.6,3.8,5.1,5.2,5.1,5.9,12.6,17.3,18.6,24.2,9.4,20.8
vent_direction:10m,251,267,256,276,305,348,401,462,433,537,277,287,289,263,400,450,451,482,239,237,256,252,201,537,507,487,536,224,262,274,374,249,268,268,268,271,279,276,246,283,334,256,267,271,278,281,335,439,416,474,193,227,256,328,434,466,463,471,504,519,520,510,462,443
