nebulosite:totale,37.3,26.2,1.7,1.3,5.4,6.8,22.5,17.6,67.2,47.4,92.8,66.7,100,100,100,100,100,100,100,100,97.9,98.9,100,100,100,98.5,100,65.5,34.5,20.6,2,24.4,71,80.2,83.7,46.4,6.2,3.5,3.8,1.9,0,1.8,6.3,7.4,13.8,8.2,0,0,1.9,4.2,54,77,58.1,77.7,100,97.2,56.2,78.1,43.2,66.5,98.6,97.6,85,88.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3669.3,3660.6,3712,3618.2,3609.4,3571,3679.2,3687.2,3702.9,3727.7,3744.8,3760.2,3744,3810.6,3746.1,3698.6,3656.5,3641.1,3542.1,3295,3197.3,2892,2940.2,2706.4,2672.3,2544.8,2406.7,2274.9,2421.3,2337.6,2463.7,2587.8,2626.7,2625.3,2742.4,2733.8,3027.7,3037.6,2894.6,2802.7,2736.5,2690.7,2617.8,2700.3,3135.4,3377,3630.1,3653.9,3647.7,3823.5,3873.8,3900.8,4001.4,3934.6,3918.1,3897.8,3953.4,3965.1,3975.2,3985.1,3916,3920.3,3851.8,3781
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.9,25.8,31.8,23.7,21.8,17.6,16.3,19.9,25.3,28.9,33.4,29.7,23.8,8.4,8.2,11.9,20.2,30.3,29.7,26.8,23.8,12.8,20.9,35.7,26,23.3,18.9,24.5,34.1,28.1,24.6,31.8,35.9,41.8,33.9,33.9,28.7,26.6,25.5,28.9,28.6,31.3,21.8,16.4,4.6,6.9,7.9,3.7,5.4,19.7,26.9,27.2,24,24,23.4,28.3,32.3,32.2,37.3,32,29.9,24.4,20.1,18.5
vent_rafales:10m,15.1,23.2,28.5,27.9,33.1,30,27.8,30,29.3,29.2,33.8,43.2,44.4,8.7,8.3,15.8,24.6,39.4,40.4,43.1,37.8,25,29.2,42.5,35.4,29.5,27.8,31.2,47.6,41.8,38.9,37.8,42.6,46.9,43.6,47.9,41.8,39.3,37.8,37.1,29.9,31.8,24,22.1,6.9,7.4,8.5,4.8,4,15.2,23.8,30.6,33.3,36.1,37.6,38.6,35.3,33.5,36.3,44.2,45.9,43.7,29.7,23.7
vent_direction:10m,531,506,509,510,528,532,528,538,525,518,516,514,515,454,484,377,418,395,433,386,363,376,374,345,361,363,370,381,328,321,311,325,341,352,361,363,341,335,331,340,352,369,376,393,406,339,360,325,456,477,498,519,519,532,537,182,539,536,515,516,522,526,502,527
