nebulosite:totale,100,98.1,81.5,83,97.7,98.8,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,74.6,69.6,69.2,75,89.6,89.8,82.6,75.8,72.1,85.9,59.5,73.5,58.8,39.8,83.3,74.4,28.4,51.8,100,100,100,100,100,90.8,74.8,77.3,92.7,80.8,41.3,69.6,89.3,94.6,100,100,100,100,99.7,99.1,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2964.5,2944.2,2832.3,2815.2,2747.5,2691.8,2271.7,2190.1,2240.3,2160.3,2064.8,2039.2,2037.1,2195.7,2261.4,2311.2,2177.1,2067.5,1820.5,1729.1,1782.1,2010.9,2165.6,2230.7,2223.4,2201.6,2174.7,2145.1,2217.8,2493.1,2632,2661.1,2672.2,2736.8,2903.4,2833.6,2989.8,2800.2,2922.2,3159,3187.4,3200.3,3053.8,2956.2,2975.2,2993.3,3069.3,3034.4,2972.6,2983.2,3050.2,2999.8,3080.8,3144.5,3221.9,3249.9,3090.2,3089.9,2957.1,2973.3,2977.3,3065.4,2933,2881.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.5,12.9,11.7,12.7,13.2,13.7,5.8,4.3,2.2,1.7,5.5,5.3,6.1,9.6,8.8,9.2,9,9.1,9.4,7.5,6.7,7.8,7.7,7,3.8,1.7,2.6,3.2,2.7,9.1,11.8,7.1,3.3,7.7,8.3,4.6,7,10,11.9,8.1,1.7,8.9,8.3,4.7,5.9,10.7,10.8,8,2,8.8,9.7,7.6,1.4,5.1,10,5.3,4.4,7.3,11.1,8.1,3.4,9.2,3.5,9
vent_rafales:10m,16.1,18,14.5,18.8,17,16.8,9.1,5.1,2.5,1.9,7.1,8.3,8.7,11.6,12.3,14.5,13.8,12.7,13,9.8,7.6,7.4,8.9,9.7,3.7,1.6,2.8,3.3,3.3,5.1,8.3,8.7,3,7,7.7,5.5,6.1,7.2,9.9,9.1,1.8,8.4,7.6,5.8,4,8.1,12.3,10.2,2.2,8.7,9.5,9.1,2.3,6.2,10.5,4.9,4.4,8.1,15.9,11.5,6.5,8.2,7.5,12.8
vent_direction:10m,186,185,182,183,196,205,243,299,293,317,344,353,372,374,357,356,347,357,349,355,364,350,363,374,351,531,182,180,343,360,353,359,183,191,188,181,366,358,368,360,222,540,186,186,363,361,348,368,531,186,190,537,217,356,336,288,301,520,188,194,294,355,258,186
