nebulosite:totale,100,100,99.9,99.9,100,100,100,100,100,100,100,100,75.8,87.9,100,100,100,100,100,100,100,100,87.4,83.3,100,70.3,86,56.3,12.5,18,29.1,28.3,0,1.9,5.6,10.6,4.3,8,92.3,96.2,62.1,74.5,99.4,99.4,99.2,99.6,100,100,100,90.3,84.5,92.2,100,100,100,100,100,100,100,100,61.8,73.6,72.6,69.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2667.5,2765,2870.9,2909,2815.4,2803,2612.6,2589.4,2193.1,2267.5,2139.2,2218.6,2167.5,1965.8,1929.4,1910.2,1898.1,1922.4,1994.9,2158.7,2349.3,2281.4,2302.2,2252.6,2162.9,2277.3,2353.8,2479,2466.6,2533.6,2543.7,2623.5,2691.5,2431.4,3007.4,3073.8,3381.3,3463.5,3537.6,3532.2,3601.1,3615.5,3521.3,3588,3577.4,3439.8,3361.9,3343.8,3300,2880.5,3091.4,3213,3092.6,3016.8,3055.8,2982.4,3040,2991.2,3024.5,3119,3230.4,3196,3169.8,3162.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.3,12.7,11,8.2,10.5,11.4,8.6,17.1,15.9,9.7,11.7,6.4,5.1,5.5,1.9,1.7,6.4,6.9,6.9,3.8,6.7,10.9,6.7,11.3,14.3,16.9,17.2,12.6,10.2,7.4,7.2,7.4,13.8,12.9,13,11.9,9,7.6,6.9,5.4,3.7,3.1,1.8,4.7,6.3,6.1,5.2,3.6,2.3,7.9,4.5,4.7,3.7,4.2,4.4,3.8,1.7,1.6,2.4,5.6,5.7,6.6,6.1,5.2
vent_rafales:10m,31.3,25,19.5,21.1,33.5,44,25.7,44.7,35,21.7,27,16.2,4.4,17.3,2.9,2.5,11.3,16,19.5,17.2,28.5,30,12,28.1,24.6,24.1,21.7,27.9,30.3,15.1,15.1,17.6,20,15.9,15.1,24.8,31.7,9.8,7.2,7.9,3.6,3.4,5.3,5.9,5.5,5.2,4.2,4,4.4,8.3,8.7,4.7,3.8,3.7,3.8,4.1,2.2,4,4.7,4.9,4.9,5.5,4.8,6.4
vent_direction:10m,222,221,225,228,249,222,255,232,244,228,256,183,525,235,235,346,349,370,397,334,374,407,418,409,409,383,372,390,418,447,444,444,429,423,433,429,441,467,484,481,471,475,350,512,489,492,503,509,305,317,377,370,460,501,509,498,496,224,481,507,496,497,498,505
