nebulosite:totale,70.5,85.3,28.7,45.5,36.3,66.1,100,100,100,100,100,100,100,94.8,20.1,59.9,100,100,100,100,100,100,100,100,100,100,100,100,100,92.7,92.6,72.8,29.1,59.1,52.7,72.3,22.4,18.1,88.6,91.2,7.9,16.5,28.9,64.5,93.5,82.9,100,98.6,100,77.3,0,1.7,27.8,60.6,100,97.9,52.9,60.5,92.1,79.5,52.4,35.9,99.7,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3204.5,3281.8,3297.3,3336.3,3404.8,3428,3302.6,3099.8,3040.3,3081.9,2877.3,3179.8,2994.6,2910.6,2947.4,2898.1,2705.9,2697.4,2789,2890.2,2919.2,2710.2,2780.5,2910.1,2869.9,2924.5,3083.7,3020.2,2905.1,2942.4,2837.1,2872.6,2968,3087.8,3095.7,3063.5,2968.2,2874.6,2739,2765.8,2986.7,3052.8,3207,3351.4,3263.2,3291,3298.7,3250.6,3241.4,3354.1,3528.3,3631.2,3665.8,3658.6,3565.4,3410.6,3392.5,3317.6,3355.7,3652.5,3626.4,3581,3592.8,3881.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.9,13.2,6.9,3.1,9.1,6.6,3.7,6.6,10.1,11.8,6.1,5.7,5.3,8.2,10.3,1.4,4.8,10.8,6.1,5,4.2,3.2,9.5,9,13,8.5,6.9,7.7,9.4,11,10.8,12.6,9.8,5.4,9.7,5.5,7.5,8.4,6.4,3.6,12.3,12.9,10.2,1.7,5,7,5.7,3.4,9.6,12.3,8.9,3.4,8.4,7.9,8,4.2,5.8,11,6.1,5.5,8.9,8.7,10.8,6.4
vent_rafales:10m,5.5,11.2,4.2,3,8.3,6.2,3.7,7.9,8.8,8.2,7.4,5.8,5.5,8,11.2,2.5,4.3,15.9,7.2,5.8,4,3.7,14.8,19.8,19.9,12,7.3,9.7,17,22.8,23.2,23.4,14,9.7,12.8,5.5,7.7,9.5,7.6,4.1,8.7,10.9,8.4,1.9,4.8,6.9,5.8,4.1,7.2,9.5,7,3.3,8,7.7,9,5.8,5,10.2,4.3,5.1,8.8,8.4,12.7,9.6
vent_direction:10m,252,260,275,343,444,438,457,409,274,272,225,353,474,447,426,410,252,244,318,393,429,462,410,409,415,420,384,423,419,419,417,416,404,349,268,531,469,455,445,457,242,251,260,368,449,449,443,433,260,264,268,341,443,439,448,392,257,259,292,412,447,438,437,429
