nebulosite:totale,100,100,100,100,100,100,100,100,100,100,60,80.1,100,100,100,100,99.9,100,76.8,84.8,100,100,100,100,100,99.6,99.8,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,66.9,39.3,8.1,10.7,78.8,85.7,98.9,76.5,93.4,69,28.3,42.6,44.6,69,100,100,33.6,16.9,1.7,5.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1509.8,1479.7,1456.5,1457.9,1439.7,1481.1,1624.2,1938.9,1952,1963.4,1372.2,1619.7,1244.2,2141.1,1924.6,2050.2,2379,2481.1,2588,2414.9,2533.3,2554.2,2653.9,2866.9,2808.5,2884.8,2877.6,2701.8,2672.3,2568.6,2542.4,2517,2429,2199.4,2166.6,2091.2,2011.2,1845,1867,1932.2,1854.1,1817.3,1847.2,1930.9,1747.7,2064.2,2502.9,2644.2,2881.3,3101.8,3306.4,3311.4,3222.2,3152.8,3284.5,2972.8,3055.4,3134.2,3147,2945.6,3125.6,3444,3446.4,3053.3
risque_neige,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.2,5.2,3,0.6,2.5,1.9,3.1,6.3,4.5,3.6,6,7.9,8.5,4.2,3.3,1.9,4.8,2.6,7.5,7.3,6.3,5.7,3.7,3.9,5.5,8.3,9.6,6.9,7.3,5.2,4.2,6,6.9,2,2.8,2.5,6.1,5.4,3.9,4.6,5.8,3.2,3.6,2.1,6,2.2,6,4.2,7.9,5,1.7,7.4,5.5,2.3,2.9,9,9,6,2.7,2.5,6.7,4.5,5.6,8
vent_rafales:10m,8.8,5.1,2.9,1.5,2.9,3,1.3,4,4.4,3.4,4.9,5.9,6.5,4.8,6.2,6.5,4.4,3,5.8,6.2,5.9,5.1,4.4,5.9,8,8.1,7.7,5.8,6.2,7.7,7.3,8.1,9.1,2.3,3,4.4,8,6.9,5.2,5.6,7.3,5.1,6.7,2.3,5.1,3,5.5,5.8,5.1,5.8,1.9,5.8,4.7,3.3,2.9,5.5,7.7,7,2.6,2.9,5.1,5.1,4.4,4.8
vent_direction:10m,288,306,295,412,488,490,296,300,291,309,475,476,485,500,215,237,298,469,485,496,484,484,492,497,539,509,491,483,508,181,202,213,262,211,184,314,308,308,318,320,324,359,403,405,470,476,325,290,299,301,459,480,481,489,315,300,307,316,459,194,486,478,299,302
