nebulosite:totale,100,100,100,100,92.6,96.1,100,100,39.9,70,99,99.5,72.3,39.2,2.5,3.1,11.1,15.5,0,0,0,0,0,0,0,12,96.7,54.4,1.6,0.8,0,0,0,0,0,0,0,1.8,5.1,5.2,3.4,1.7,1.8,4.1,84.1,59.8,97.8,98.9,92.3,68.4,93.4,88.4,99.1,86.4,19.9,13.4,23.6,58.5,100,100,100,100,100,99.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1378.7,1409.9,1404,1471.5,1541,1640.8,1464.5,1382.1,1311.8,1235.7,1171.8,1314.6,1395.8,1435.5,1417.4,1369,1672,2084.8,2312.6,2445.8,2559.2,2542.2,2440.2,2488.3,2513.4,1598.6,1539.7,1603.8,1700.3,2312.6,1668.5,1644,1935.4,1986.7,2151.4,1452.6,1552.8,1525.1,1425.8,1263.4,1142.6,1020.2,916.2,1229.4,1295.2,1289.3,1250.4,1189.9,1010.2,795.2,844.5,1147.4,1265.9,1210.7,1130.6,974.7,902.9,735,726.1,947.4,1154.6,1212,1277.9,1350.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,22,20.5,20.8,24.6,21.1,20.6,18.2,21.8,22.9,17.6,23,26.1,24.1,16.2,12.7,8,5.6,2.2,6.5,9.4,12.7,11.8,8.7,10.1,9.7,12,15.8,18.7,19.1,12.8,11.4,6.7,7.4,7.7,14.6,18.7,20.3,14.1,12.1,8.4,7.7,9,14.8,16.7,19.5,20,11.4,11.9,13.2,12.1,17.7,15.9,18.5,17.9,13.2,15.2,15,17.7,21.2,21.2,18.7,19.9,18.3,19
vent_rafales:10m,39,37.8,33.5,32.4,33,34.4,33.2,38.2,45.9,31.8,35.7,39.4,32.5,29.4,25.8,11.2,6,1.9,7.3,9.7,14.3,20.3,12.6,17.1,16.7,27.8,23.8,21.1,21.6,24,22.1,9.8,9.5,13.2,18.2,21.8,23.9,25.8,25.5,14.9,9.9,16.3,16.7,17.7,21.6,32.1,25.6,19.6,28.3,27.9,20.2,17.1,21.1,29.5,23.9,32.1,32.4,37.5,29.2,26.3,23.1,32.8,33.1,37.6
vent_direction:10m,280,280,295,299,294,287,296,283,269,295,299,333,335,298,253,269,306,211,359,354,339,308,272,266,265,271,309,330,334,313,321,332,303,292,308,325,320,300,328,323,294,282,297,316,307,332,321,267,278,274,286,311,310,297,268,273,262,274,285,286,278,256,243,256
