nebulosite:totale,100,100,69.5,50.8,49.7,24.9,0.7,3.2,10,16,19.5,9.8,3.3,1.7,0,0,0,17.8,65.7,45.7,11.9,5.9,0,0,2.1,2.8,7,5.1,98.1,99,100,100,100,99.5,100,90.8,80.2,88.9,41.2,26.8,98.7,99.4,100,100,100,100,100,86.2,43,52.2,9.8,7.1,66,82.9,98.9,99.5,96.4,96,59.5,79.7,100,100,84,44.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3405.1,3367.8,3346.1,3302.6,3208.5,3219.7,3209.8,3363.7,3322.9,3320.2,3161.9,2871.4,2756,2975.2,3393.8,3613,3555.5,3544.3,3533,3514.7,3738.6,3777.4,3740,3839.5,4017.9,4094.1,4134.2,4175.8,4125,4107.7,4127,4181.3,4240,4273.9,4290.9,4236.6,4224.3,4228.8,4294.4,4251.4,4234.6,4108.8,4045.1,3940.8,3887,3851.5,3796,3784.5,3797.9,3919.5,3992.2,4015.7,3976.2,4039,3967.7,4115.5,4130.9,4159.5,4257.4,4077.6,4124,4094.1,3962.1,3726.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.2,9.4,1.2,4.6,9.4,8,7.7,14.3,22.2,16.5,9.7,7.2,5.1,10.7,17.2,14.8,12.3,13.4,11.6,10.8,8.6,9.7,13.8,24.9,29.2,20.7,13.9,10.8,9.5,10.4,16.6,23.7,24.6,18.7,13.7,10,6.2,5.7,9.5,12.5,11.4,11.5,7,6.9,5.7,5,3.3,10.4,10.4,9.1,5,7.5,6.5,10.6,14.3,14.7,17.1,15.5,21.1,18.7,21.3,21.5,46.1,40.5
vent_rafales:10m,11.3,9.4,2.2,4.8,9.9,10.1,6.3,12.7,21.4,17.6,10.1,8.1,5.6,13.3,16.7,14.4,12,15.2,13,11.1,8.8,11.6,15.6,22,26.3,23.4,16.2,11.9,9.8,11.3,15.8,18.1,23.4,21.1,15.2,10.6,6.4,5.7,6.1,9.4,11.9,13.3,7.2,6.9,5.9,5.4,5.8,7.6,10.4,9.5,5.5,7.7,8.1,11.7,14.2,17,22.9,20.9,23.7,26.8,34.7,44.3,53.8,49.2
vent_direction:10m,255,328,265,205,293,312,319,376,391,411,495,424,441,417,397,373,375,406,459,473,469,460,418,406,414,430,458,472,479,466,421,408,413,422,443,452,405,413,387,379,388,414,432,340,467,287,330,361,401,407,505,231,290,302,296,315,292,257,188,202,207,213,245,261
