nebulosite:totale,0,2.9,7.7,8.6,7.5,3.8,0,0,15.2,24.2,0,0,0,0,0,0,0,0,1.5,1,0,0,2.2,7.5,45.2,45.2,2.9,3.2,9.3,7,1.9,3,1.2,1,13.9,37.6,100,99.5,100,100,100,100,100,100,98.1,71.7,5.9,5.4,0.1,1.3,10.1,5.1,1,3.9,8.1,6.5,12.7,10.7,2.5,19.9,100,93.1,25,46.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2044,2065.4,2063.8,2312.6,2444.5,2630.6,2771.4,2359.8,1728.8,1563,2100,2145,2264,2301.4,2234.7,2139.2,1860.8,1973.9,1937.8,1742.2,1246.9,1233,1228.2,1235.4,1242.9,1427.2,1493.1,1462.7,1517.3,1476.3,1485.9,1459.4,1375,1196.2,942.7,1234.1,1425,1453.9,1422.2,1260.2,1091.5,1189.4,1274.7,1427.8,1723.5,1936.6,2047.5,2235.2,2199.7,2185.3,1999.8,1978.2,1937.1,2053,2004,1965.8,1977.6,1973.9,1943.7,2010.7,2123.8,2227.5,2241,2214.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,30.9,21.1,28,35.7,24.7,18.5,21.6,27.9,36.8,45.7,57,58,57.1,56.4,50.5,38.8,33.5,38.3,42.8,49,46,46.5,44.6,28,21.2,22.7,19.2,14.4,35.9,37.7,43.3,41.9,38.3,38,41.4,37.2,28.5,20.1,14,15.8,4,13.7,15.6,20.3,31.6,33.6,35.9,33.6,30.2,29.5,19.5,14.5,18.1,18.3,3.5,3.3,6.1,7,5.3,18.6,16,18.1,6.7,7.3
vent_rafales:10m,50.2,37.2,37.3,44,34.5,29.8,43.3,50.9,55.8,67.3,75.6,73.2,72.1,74.3,70,55.1,49.4,53.7,51.2,57.4,58.1,64.2,56.3,39.1,31.3,34.6,19.9,11,33.6,52.4,60,61,57.6,55.5,49.3,42.6,36.6,29,23.4,20.3,4.8,18,16.2,20.6,29.2,40.5,48.3,47.3,46.9,46.1,19.1,11.7,18.1,21.6,5.2,3.7,6.8,8.3,6.2,15.2,14.1,21,10.9,9.4
vent_direction:10m,352,355,342,335,336,295,322,331,341,337,337,336,336,333,338,347,346,344,344,341,346,341,338,352,350,345,343,323,339,350,334,338,333,330,334,334,349,349,316,328,368,354,337,335,335,338,339,340,339,346,345,316,312,261,342,298,359,369,510,184,187,190,201,503
