nebulosite:totale,12.6,31.4,77.6,88.4,100,100,100,100,76.3,87.6,84.9,60.7,9.4,34.5,100,100,100,100,97.9,95.5,100,100,100,100,99.4,82.5,7.6,7.6,7.8,30,96.8,93.6,42.2,58.8,44.8,56.5,92.7,91.8,100,99.6,82.8,51.5,10.3,11.9,97.1,98.5,100,100,100,100,100,100,100,100,100,100,100,100,96.7,64.5,20.2,37.2,43.5,66.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,931.8,982.9,1094.2,1234.6,1141.9,1337.3,1770.4,1451.5,1255,1176,1030.6,935.7,805.8,745.1,741.1,685.8,731.2,801,836.5,805.9,800.5,835.4,770.4,819.8,871,973.9,959.8,958.7,919.5,872.5,856.6,811.2,678.4,701.3,745.9,813.4,869.3,798.6,781,658.1,729,793.9,814.7,864.2,904.2,880,853.8,1017.9,816,850.6,858.1,805.9,750.7,747.7,693.6,635.7,637.6,718.9,815,837.4,829.8,798.9,736.6,697.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.2,15.3,8.5,31.5,40.3,44.7,41.5,35.9,39.9,33.7,30.7,35.9,37.2,39.3,40,35.4,34.8,36.3,34.3,38,35.1,31.7,35.1,30.9,34.6,40.2,37,38,39,32.6,32,29.5,37.8,32.1,30,29.1,25.6,24.5,11.8,9.9,19.1,24.4,23.2,19.5,18,14.2,18.9,25.7,29.5,29.8,29.7,30.4,32.3,31.7,33.4,37.6,37.9,34.7,25.5,13.8,13.2,21.6,24.7,27.3
vent_rafales:10m,16.6,13,13.3,40.1,49.4,56.6,59.9,50.9,47.3,44.1,42.3,43.9,45.1,45,44.4,41.1,39.2,39.4,39.7,42.7,41.5,37.1,39.8,37.5,40.8,45.9,38.5,42.9,45.5,39.3,38.6,39.4,45.4,36.2,31.2,33.5,30.7,29.2,16.6,14.4,23.1,25,22.9,23.8,20.3,16.7,22,30.3,33.1,32.4,33.9,35.2,36.7,35.3,38.5,40.8,39,38,27.5,17,17,24.6,28.9,30.7
vent_direction:10m,369,336,298,239,264,257,269,281,306,321,345,351,346,347,353,356,355,354,354,358,371,371,377,386,369,389,389,399,411,413,398,418,416,408,398,395,402,407,431,475,431,405,395,390,387,359,308,349,353,345,357,350,344,336,329,327,337,342,354,345,332,323,311,319
