nebulosite:totale,18.9,10.6,66.1,72.4,96.9,98.5,99.2,70.3,65.3,60.5,70.6,72.3,46,63.1,45.7,65.1,5.3,6.6,73.4,86.7,32.4,65.9,100,100,87.7,80,100,85.6,100,100,96.4,96,98.7,68.5,98.4,99.2,100,100,99.9,99.9,91.6,66.4,33,57.8,99.1,99.6,100,100,100,88.5,94.4,97.2,100,100,100,100,97.8,73,64,80.3,97.7,91.7,92.1,80
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2102.1,1883,1790.1,1645.8,1698.1,1740.2,1831.2,1915.7,1809.8,1825.4,1969.3,2166.4,2321,2500.6,2705.8,2799.8,2763.4,2770.6,2856.6,2860.3,2763.2,3108.2,3151.4,3152.2,3398.6,3439,3405.3,3374.4,3256.3,3643.5,3688.3,3709.6,3647.2,3645.4,3651.4,3581.6,3477.6,3550.2,3586.1,3561.4,3575,3508.8,3475.7,3484.6,3484.6,3495.2,3460.6,3487.7,3428.2,3303.4,3272.8,3233,3210.6,3028.8,3027.8,2943.4,3011.5,2940.6,2941.3,3020.3,3115.8,3170.1,3194.4,3228.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.2,12,11.2,13,16.6,5.9,20.7,21.5,12.8,9.8,11,10.5,19.5,18.7,16.6,13.4,11.3,10.5,9.3,8.5,9.7,10.7,10.1,15.6,10.4,10.6,8.9,8.1,9.9,11.9,14,9.1,11.8,12,10.7,10.4,17.6,19.1,19.2,14.1,12.7,13.7,10.6,9.8,17.4,18.9,17.2,11.8,12.1,10.8,12.7,13.4,18.4,18.5,17.3,14.1,9.8,8.7,9.1,9.7,11.3,12.7,14.6,15.2
vent_rafales:10m,28.3,30.6,28.5,33.9,28.8,3.8,26,33.2,31,18.8,19.7,25.9,24.9,20.3,18.1,21.3,18.8,13.4,9.8,19.5,13.7,14.2,12.9,22.3,13,13.4,9.2,15.2,12.3,14.8,16.3,16.6,22.8,23.9,20.6,28.9,26.7,24.2,23.2,26.7,26.7,29.6,17.7,27.4,25.6,23.2,20.6,25.3,23.5,22.4,33.7,35.4,26.4,23.9,21.7,25.4,20.2,11,13.4,19.1,15.5,15.7,18.3,27.9
vent_direction:10m,224,204,193,182,528,511,338,319,306,290,311,323,347,380,359,344,355,389,394,413,420,427,396,357,382,430,445,442,436,429,432,446,432,430,426,430,435,440,441,433,415,416,423,423,434,445,450,441,426,430,429,434,441,467,451,453,464,469,469,463,466,458,443,444
