nebulosite:totale,9.8,12.2,34.7,44.9,96.7,98.3,100,90.7,64.1,57.3,1.6,0.8,0,0,0,3.3,73.3,86.3,100,90.5,64.9,41.7,11.3,25.4,67.9,83.1,86.5,51.2,70.6,48.8,78.8,89.4,100,100,100,100,100,81,53.5,69.2,42.9,42.1,100,100,100,97,100,89.5,55.4,45.9,100,100,100,100,100,100,45.9,49.7,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1945.8,1931.8,1875.2,1902.4,1858.7,1969,2011,2131.5,2395.5,2621,2684,2673,2690.1,2764.5,2844.8,3130.7,3231.4,3428.2,3446.4,3614.1,3652.2,3670.1,3729.8,3800.2,3782.7,3823.4,3778.2,3816.6,3840,3860.8,3812.2,3861.8,3861.1,3885.6,3882.4,3835.8,3829.3,3833.4,3849.4,3837.1,3832.3,3752,3472,3293.4,3241.6,3089.8,3133.6,3002.7,2970.4,3201.1,3247.4,3016.8,3037.6,3069.3,3018.2,2884.3,2933,2900.5,2812,2956.8,2798.2,2670.1,2715,2729.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,39.2,32.8,29.1,26.1,28.2,24.7,27.4,30.9,24.3,15.3,13.2,10.8,10.1,9.4,8.3,9.3,11.7,13.8,13.9,15.7,16.6,21,21.8,19,19.3,20.2,22,19.1,16.5,13.5,15.8,12.2,10.8,13.9,14.7,10.8,9.7,11.1,13.3,12.4,14.4,11.3,15.5,21.4,11.6,17.9,17.8,21.7,13.7,7.9,0.9,6.6,4.2,9,15.4,15.8,6.8,1.5,10.4,10,2.9,4.8,4,19.1
vent_rafales:10m,47,41.8,37.9,35,36.5,33.9,34.4,35,29.3,26.6,21.7,13.2,12.1,12.3,10.3,13.7,15.6,22.8,28.9,33.1,32.2,39.3,30.3,25.2,24.1,33.9,47.5,39.6,28.5,21.4,20.9,15.6,12.6,18.2,24.6,10.9,10,16.5,18,17.3,18.4,13.3,25.9,40,14.2,30.6,24.2,26.3,18,9.5,1.2,6.7,4.5,16.7,27.2,26.7,11.4,2.9,14.3,13.8,3,7.6,6.7,22.5
vent_direction:10m,255,274,286,298,291,302,319,315,322,364,368,376,388,403,392,338,341,397,407,418,420,418,422,425,407,400,414,423,433,429,440,442,419,403,423,443,463,471,482,489,470,455,476,211,457,503,193,231,228,254,293,195,285,503,496,479,473,348,283,351,314,340,370,300
