nebulosite:totale,100,100,100,100,84.1,80.9,100,100,100,100,100,95.3,79,72.3,6.9,8.2,54.2,71.7,23.8,38.1,9.3,8.2,6.4,6.7,2.8,4.2,100,96.9,38.7,46.8,90.5,95.1,95.7,82.7,100,100,99.9,93.5,91.5,95.8,100,100,100,92.1,57,42.9,72.2,86.1,99.4,94.3,76.6,88.3,100,100,100,98.8,50.9,64.2,58.8,72.5,100,100,100,99.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2516,2337.6,2440.3,2351.2,2270.7,2304.6,2167.5,2172,2258.9,2355,2428.3,2513.6,2364.6,2338.4,2212.5,2017.9,2027.2,2173.9,2390.2,2452.8,2443.2,2402.7,2493.8,2638.6,2917.9,3006.4,2973,2965.8,2986.4,3129.4,3014.1,3077.4,3083.8,3206.1,3190.6,3187.8,3258.6,3318.7,3250.7,3199.5,3171.8,3242.9,3240.2,3257.3,3155.7,3104.8,3125.8,3015.4,3065.9,3050.4,2998.7,2988.8,2901.4,2953.8,3013.8,2992.5,3022.7,3124.8,3246.4,3199.2,3033.6,3044.6,3003.2,3024.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.7,21.3,20.1,15.4,11.2,8.9,8.9,6.4,5.7,15.3,18,10.6,7.8,6.4,8.1,8.3,11.7,11.5,10.5,9.4,9.5,10.8,11.5,14.7,17.4,15.2,15.9,12.7,11.7,12,11.4,13.1,15.6,13.8,13.7,11.1,10.7,12.8,12.1,12.6,14.2,15.8,15.3,13,11.8,10.4,9.6,6,3.5,5.8,7.1,14.5,10.8,8.4,7,7.9,9.9,8.7,10.7,9.3,6.4,8.4,9.7,6.4
vent_rafales:10m,33.9,38.9,38.4,30.7,24.8,13.4,11.3,8.7,11,17.2,22.9,21.7,7.7,6.2,8.7,13.3,15.9,13.4,12.6,17.4,10.5,18.8,20.9,27.4,22.4,16.7,18.1,28.4,19.5,19.5,19.9,22.4,19.4,14.4,16.4,20.2,13.4,19.5,23.4,23.5,18.5,17.4,17,28.9,17.4,12.3,11.2,7.3,5.4,7.7,7.4,28.1,19.1,14.5,11.6,12.6,13,14.5,18.7,12.3,6.6,9.5,19.9,16
vent_direction:10m,200,212,244,227,223,236,244,238,280,414,391,414,344,379,374,399,415,412,375,393,361,375,386,399,417,408,385,393,378,391,382,401,412,405,400,402,391,385,395,399,415,418,412,407,400,385,381,385,538,536,247,279,205,230,220,200,202,205,206,240,377,393,395,385
