nebulosite:totale,60.9,56.3,70.2,50.7,84.3,92.1,99.5,92.1,54.1,33.9,0,0,0,0,8.9,19.3,66.8,69.9,100,98.2,51.3,41.5,36.8,51.2,89.8,89.9,37.8,45.8,75.4,83.8,99.9,100,100,100,100,99.9,100,100,25.7,35.4,38.5,39.6,100,95.3,100,100,100,89.5,71.7,73.6,57.4,78.8,99.1,98.6,100,100,100,71.7,70,85,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1911.5,1860.5,1860.2,1909.3,1850.1,1986.9,2077.9,2316.8,2616.3,2667.7,2797.8,2801,2825.1,2950.1,3009,3124.2,3194.2,3404.6,3472,3483.5,3535.7,3577.1,3645.3,3682.6,3656.3,3678.6,3726.9,3819.7,3806.6,3862.7,3813.1,3770.2,3856.2,3847.5,3820.2,3795.5,3779.5,3735.2,3763.4,3787.4,3764.5,3756,3546.9,3303.2,3052.2,2889.9,2957.6,3064.2,3102.7,3122.4,3113.3,3158.2,2934.2,2903.2,2906.4,2794.4,2959.7,3090.7,2916.5,2817.8,2935.5,2887.5,2830.6,2830.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,35.7,27.2,12.9,12.8,15,17,19.3,18.1,21.2,13,12.4,12.5,13.2,11.8,12.7,11.8,12.3,15,14.2,14.2,13.9,13.8,21.5,21.6,21.4,16.6,17.9,16.2,19.7,19,22.4,20.7,17.5,14.5,14.1,15.2,13.9,13.5,15.2,9.6,5.3,7.7,12.7,13.1,12.2,13.5,8.5,16.1,17.6,13.7,7.7,8.3,11.2,6.1,10.4,13.3,9.3,4.9,11.9,9.1,11.3,10.3,14.3,8
vent_rafales:10m,44.8,39.6,22.8,20.3,32.9,32.5,27.5,26,25.7,21.9,17,18.6,20,23.1,17.8,16.2,16.7,26,27.4,29.1,27.5,31.7,30,27.4,26.6,29.9,42.1,43.9,43.6,39.7,32.4,26,22,25.8,28.5,31.8,28,24.4,19.1,10.5,7.2,8.3,14.8,22.4,18.9,22.3,14.1,17.3,21.2,19.2,8,8.8,16,7.4,12.4,21.7,18.2,6.2,12.5,12.4,19.9,15.9,23.9,11.4
vent_direction:10m,270,286,311,315,295,317,326,350,373,374,354,373,380,400,429,421,395,405,405,413,413,420,434,424,422,416,406,423,418,417,433,436,435,424,421,416,428,427,454,500,515,452,455,482,517,191,532,188,211,222,200,190,537,490,498,489,510,226,345,360,359,373,476,468
