nebulosite:totale,100,100,100,99.9,11.5,28.6,100,100,100,100,100,96.3,97,98.5,100,100,100,91.4,100,100,90.1,86.7,65.3,76.5,100,98.5,87.4,57.8,60.5,70,99,92.4,87.4,93.4,95.1,63.2,66.1,61.3,83.8,79.9,100,100,100,96.5,99.4,99.7,100,100,100,100,100,100,100,100,100,100,100,80.9,92.8,89.1,93.2,96,98.8,99.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1185.3,1204,1324.8,1132.6,937,778.9,797.6,1069.1,1146.6,1105.8,1018.1,830.2,512,623.7,708.8,887.4,907.4,932.5,861.9,249.8,61.4,344.5,793.8,1086.6,1200.2,1125.9,756.5,229.3,67.2,432,829.3,1164.3,1159.2,1079.7,1117.4,374.1,250.6,545.8,1013.6,1345.4,1404,1269.9,1165.3,1081.8,1110.4,1216.2,1280.5,1469,1425.3,1546.4,1523.2,1401.9,1385.3,1323.4,1332.8,1436.2,1555.4,1789.4,1836.2,1952.6,1977.3,1987.2,1997,2057.1
risque_neige,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.9,21.8,19,13.6,5.3,8.3,12.8,7,3.8,3,2.5,2.5,4,4.3,5,7,9.4,7.6,7.3,3.5,3.3,4.4,14,14.4,11.2,4.2,3,2.8,0.6,1,2.4,4.9,12.8,6.4,3.5,1.8,2.5,3.1,7.4,11.6,16.6,12.1,6.3,3.7,4.5,7.7,21.2,19.3,14.6,10.1,5.7,3.4,3,2.8,5.6,4.2,3.9,4.9,4.5,2.9,3.4,3.2,2.8,2.2
vent_rafales:10m,47.3,55.2,39.7,32.9,10.1,27,18.7,9.9,7.4,3.3,2.2,2.2,5.1,15.6,8.3,12.3,19.9,22,30.3,3.6,3.7,13.7,23.9,18.8,14.6,4.1,2.9,2.9,0.7,1.9,2.5,4.4,12.7,18.5,3.2,1.6,2.3,5,10.5,16,21.2,29.6,19.2,5.5,11,32.6,36.1,34.5,36.2,25.9,15.2,7.3,7.9,4.3,6.5,2.9,3.3,6.9,4.1,2.8,2.9,4.4,3.3,2.1
vent_direction:10m,241,249,243,257,254,254,271,305,315,321,268,249,240,238,314,402,425,401,389,426,387,394,423,428,444,443,374,500,509,201,314,303,343,429,228,241,226,239,251,264,280,275,243,214,225,224,240,258,273,252,232,233,238,313,349,404,390,429,391,412,444,413,396,358
