nebulosite:totale,100,99,100,100,100,100,100,100,43.7,71.4,99.7,96.8,93.4,91.8,100,100,51,75.5,100,100,77.2,83.2,94.9,97.5,100,100,100,100,100,98.3,99.4,99.7,99.3,99.6,100,100,100,100,100,100,100,97.6,99,99.5,100,64.2,4.4,2.6,6.4,7.1,7.4,24.4,30.6,34.7,87.1,93.5,100,100,100,99.8,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2887.8,2821,2739.5,2704.6,2499,2362.9,2152.6,1787.8,1841.6,1913.6,1843.7,1790.9,1812,1787,1850.7,1669.1,1796.5,1738.1,1485.8,1653.4,1737.3,1949.4,2013.9,2248.5,2110.1,2110.1,2140.8,2093.9,2203.8,2198.9,2331.2,2358.9,2255.5,2226.2,2110.7,1957.4,1992.8,2027.8,2115.4,2243.8,2234.6,2721.1,2822.9,2955,3020,3043.8,3093,3092.8,3109.3,3136.5,3191.2,3193.6,3226.1,3294.9,3283.8,3343.4,3378.7,3293.1,3262.9,3089.4,3014.1,2951.8,2947.8,3134.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.5,21.6,16.3,23.7,31.1,28.3,22.8,15.2,11.8,11.5,11.7,9.6,8.7,7.7,10.3,8.1,10.1,11.4,5.4,12,19.8,22.5,14.3,7.1,12.8,11.5,14.7,9.1,9.3,10.8,9.5,9.5,5.7,6.7,8.2,12.5,16.7,14.1,4.4,16.2,21,17.5,16.3,17.2,20.4,18.3,16.2,10.2,13.4,11.9,9.7,8.3,6.7,3.1,5.8,8.9,12,9.7,6.8,5.2,9.4,9.9,9.4,9.1
vent_rafales:10m,33.5,31.8,26.1,36.4,49,43,40.3,38.6,19.1,18.9,19.2,16.6,11.2,12.6,17.9,10.3,13.4,25.6,10.5,21.6,24.9,27.8,19.5,6.9,25.6,22.8,30,17.7,12.2,10.2,10.1,17.3,7.4,8.8,13.1,22.3,31.1,29.3,7.6,34.4,40.7,38.2,34.9,37.9,26.7,21.2,19.3,14.5,25.3,17.4,9.5,12.3,6.6,3.4,5.5,8.8,19.3,11.6,7,7,11.2,11.2,11.1,11.7
vent_direction:10m,266,263,231,217,226,227,228,218,519,183,539,184,540,527,200,427,435,186,537,217,225,237,275,362,429,435,443,455,469,448,451,440,449,381,403,392,404,411,423,433,433,430,433,452,458,445,450,430,442,468,471,464,458,476,312,328,362,375,363,341,329,337,336,312
