nebulosite:totale,18.1,48.5,100,100,100,100,100,100,100,89.3,52.6,57.4,100,76.8,50.9,34.6,18.4,30.9,71.1,54.8,11.5,55.8,71.1,36.7,12,47.7,42.8,31.4,84.3,92.2,100,84.8,74.1,75,99.2,96.1,99,99.5,75.7,86.9,100,100,100,100,100,98.6,70.5,65.8,32.3,27.9,56.7,51.7,11.9,14.6,77,50.8,1.9,0.9,12,17.5,0,0,0,0.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1971,2093.9,2294.7,2293,2281.1,2266.2,2234.7,2105.3,1936,2112,1908.5,2016.6,2047.4,1996.3,1988.5,2005.1,2107,2261.3,2406.6,2393.9,2512.5,2425.3,2331,2238.1,2176.2,2291,2579,2581.6,2597,2618.9,2670.1,2584.6,2777,2752.6,2970.9,3008,2970.6,3059.8,3027.7,2947.4,2980.3,3138.4,3146.4,3186.4,3163.4,3055,3141,3082.9,3011.7,3015.8,2986.2,2975,2893.8,2958.1,2878.1,2844.3,2924.8,2994.7,3083.8,3102.1,3045,3021,2908.5,2838.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.8,9.8,8.7,13,7,6.6,7.5,7.2,9.7,13.7,14.6,6.3,2.2,2.7,1.9,6,8.9,14,15.7,17,10.3,8.4,8.3,8.5,12.3,16.1,19.5,14.6,10,6.1,4.7,5,6.1,7.2,11.6,8.4,7.3,6.5,5.3,5,7.3,7.1,7.5,6.4,9.5,7.9,7.3,8.7,12.5,14.4,14.5,17.8,12.2,11.2,11.7,16.2,18.7,18.2,18.1,17.7,13.8,10.2,10,9.6
vent_rafales:10m,12.2,12.7,12.7,28.3,10.4,13.1,16.3,13,12,14.8,12.6,11.6,3,3.6,2.5,9,12,14.9,19.5,29.4,20.2,14.5,14.5,16.6,16.3,18.4,19.9,20,18.1,7.2,5,6.8,8.8,9.5,12.2,14,8.7,7.3,5.4,7.9,9,8.4,9.3,8.7,17,12.4,8.2,17.4,16.6,15.9,17.7,28.5,29.3,26.7,30.4,33.9,25.9,21.3,19.1,25.4,30.4,22.4,21.4,17.9
vent_direction:10m,537,182,180,224,533,210,266,285,244,228,222,270,446,412,512,349,372,393,376,367,360,351,348,361,352,342,348,356,360,363,385,372,410,400,441,410,390,423,408,419,415,434,440,408,392,394,402,410,414,428,415,387,389,405,404,415,414,416,406,398,402,397,387,409
