nebulosite:totale,95.1,97.6,100,100,100,100,100,85.7,30.3,42,46,39.8,28.1,18.1,2,3.9,7.7,39.9,100,84.5,17.4,10.7,12.1,45.9,60.6,44.2,0.4,0.4,12.4,8,11.6,19.3,71.2,85.6,41.6,40.6,81.2,47.9,69.7,84.6,100,100,99.8,66.5,38.5,43,100,100,100,99.7,96.4,64.5,8.8,7.9,19.9,46.9,100,96.9,89.3,94.6,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2877.8,2854.4,2711.5,2641.4,2556.8,2445.6,2313.9,2515.7,2439,2358.1,2249.4,2176.3,2268.5,2421.3,2444.2,2714.1,2738.9,2861.6,2912.2,2889.4,2800.8,2827.8,2699.7,2849,2970.2,3105.6,3076.5,3083.7,3056,3090.4,3288.6,2922.2,3455,3254.7,3341.6,3357,3223.2,3310.9,3273.9,3312.2,3382.1,3381.9,3345,3380.2,3615.5,3608,3662.6,3744.2,3605.4,3603.7,3470.7,3308.2,3231,3253.6,3253.6,3277,3391.4,3424.6,3436.3,3425.8,3089.8,3325.4,3258.9,3344.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.9,0.7,3.8,0.4,2.1,3.5,5.8,9.5,7.9,9.2,15.9,13.2,15.3,9.7,3.9,5.9,6.5,3.8,14.2,15.4,14.7,12.6,6.9,5.6,1.8,3,13.4,13.2,13.7,8.5,10.1,14.5,8.9,0.8,9.3,10.7,10.5,4.2,11.1,10.4,6.1,2.9,5.7,7.8,6.5,1.8,8.9,12.3,10.8,1.8,7.1,7.4,7.4,3.1,10,11.8,9.5,5.5,10.5,18.3,15.3,17.5,15.1,11.2
vent_rafales:10m,11.3,0.8,4.8,0.8,2.7,5.8,4.9,6.9,7.7,10.7,19.9,14.3,21.1,14.1,11,16.6,5.9,3.7,19.1,22.3,21,19.1,8,8,5.8,2.9,13,14.4,13.4,10.2,6.8,13.1,5.8,0.6,8,8.8,8.5,3.9,6.5,8.3,6.2,3.6,5.1,6.5,5.9,1.4,5.5,8,7.6,2.3,6.2,6.7,6.3,3.8,7.7,9.4,6,6.2,10.4,22.5,19.9,22,20.7,16.8
vent_direction:10m,194,206,366,534,459,345,201,184,499,406,369,369,363,374,449,508,536,366,363,363,362,367,393,512,529,391,358,362,359,362,182,182,531,416,367,371,363,374,198,534,196,232,355,355,354,487,533,186,190,278,348,354,362,454,526,538,516,467,384,380,379,386,395,391
