nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,97.3,87,8.5,5.6,32.7,60.5,81.1,81.3,100,81.7,15.6,31.1,58.1,74.9,59.8,57.9,92.9,96.4,100,100,100,100,100,100,55.3,66,62,77.3,99.9,100,100,100,100,100,93.3,52.4,14.5,32.6,98,99,95.2,97.6,99.5,98.5,100,99.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2337,2320.2,2289.4,2188.8,2059.5,1994.6,2011.5,2042.6,2016.6,1928,1901.8,1905.6,2039.5,2180.3,2229.6,2308.8,2387.2,2369.4,2038.9,1764.3,1490.9,2988.6,2997.3,2882.4,2927.7,2983.7,2479.2,2488.5,2573.3,3420.5,3254.2,3118.2,3192.3,3248.5,3483.2,3360.8,3320.3,3278.7,3194.1,3289.4,3363.7,3374.4,3353,3334.6,3320.3,3411,3205.4,3343.8,3391.2,3204.5,3162.2,3027.5,3129.4,3196.6,3214.4,3338.9,3406.6,3388.5,3514.4,3565.8,3633.4,3601.4,3305.8,3360.3
risque_neige,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.4,0.9,1.8,2,4.7,4.9,5.6,6.9,7.5,6.8,5.4,4.9,4.8,5.4,6.2,6.5,6.9,5.2,5.7,9.1,10.6,6.5,3.3,4,2.9,5.1,10.6,11.8,11,5.8,4.4,5.4,8.5,4.3,5.4,9,9.8,7.2,3,4.1,7.6,4.8,8,8.8,9,5.4,3.7,3.6,5.9,6,4,1,6.6,5.5,3.4,1.9,2.3,7.4,13.8,14.2,13.4,16.2,15.4,14.7
vent_rafales:10m,4.5,1.5,3.3,1.6,4.5,5.1,5.2,5.8,7.3,7.9,7.3,6,6.7,8.7,9.5,7.6,9.5,8.4,5.1,7.1,8.1,5.5,3.7,3.3,1.8,4.3,8.3,9,8.7,4.8,4,4.8,7.2,5.2,4.8,7.7,8.2,8.9,4.3,5.1,6.5,5,7.9,7.6,7.7,6.1,5.1,4,4.7,7,4.1,3.4,5.9,6.3,4.5,4.4,4.5,8.3,15.1,16.3,15.6,19.8,17.1,16.4
vent_direction:10m,299,344,221,345,367,368,328,335,357,400,431,455,441,404,397,388,390,404,478,498,511,502,488,514,482,502,519,521,521,519,351,360,347,330,525,536,525,536,293,303,337,320,539,532,534,522,314,331,313,342,438,449,516,504,492,181,204,494,511,507,504,508,490,511
