nebulosite:totale,100,76.3,41.5,41.1,99.8,98.3,78.1,61.6,8,4.9,6.3,16.7,49.1,32.7,14.4,10.9,4.5,7.2,9,43.1,100,100,76.5,51.5,78,74.9,96.9,97,92.2,95,59.6,78.5,98.9,99.5,100,100,96.3,98.1,100,91.5,18.3,16.4,56.2,52.6,89.9,81.7,75.9,79,100,100,100,100,94.4,89.9,92.7,55.7,22.4,31.1,75.5,87.1,100,100,75.3,66.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2311.7,2186.4,2177.1,2149.1,2149.8,2205.1,2191.5,2219,2294.6,2469,2514.7,2524.8,2584.3,2619.8,2600.3,2611.2,2648.3,2701.9,2752.5,2720.2,2704.5,2774.7,2648.8,2756.6,2703.2,2783.8,2953.1,2981.9,2879.2,2875.7,2992.2,3109.8,3219.4,3212,3207.4,3190.2,3087,3057.9,3042.2,3098.2,3070.4,3094.9,3092,3191.4,3142.2,3152.2,3239.2,3229,3250.9,3221.9,3074.6,2963.7,2858.9,2966.9,2953.1,3035.5,3133.1,3174.6,3191.8,3198.7,3180.6,3188,3064.5,3201.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.9,11.2,7.4,7.3,8.9,21.6,19.9,22.2,23.8,18.9,17.6,14.8,15.9,16.2,16.7,17.9,17.2,12.5,8.3,4.2,1.9,2.7,3.2,12.4,12.4,7.9,8.8,8.1,5.8,5.9,9.2,13.9,18.2,15,13.1,10,8.9,9.7,13.6,16.2,14.8,17.4,14.3,13.7,13.4,13.6,19.3,19.6,16.5,9.7,10.3,9.7,10.5,10.1,12.8,15.2,17.8,11.4,12.9,11.7,11.9,12.7,16.7,16.5
vent_rafales:10m,25.7,16.6,7.6,7.3,9.2,32.1,27.9,27.8,31.8,33.4,32.8,25.1,26.1,23.8,18.5,19.1,19.9,17.4,8.3,4.3,2,2.9,3,5.8,10.8,10.1,9,7.9,5.8,7.3,11.5,13.1,20.6,24.3,22.8,12.7,9.6,18.6,19.1,19.9,18.8,28.1,28.5,30.3,26.8,25.6,27.8,26.3,21.6,10.9,10.2,10.6,14.2,16,17.1,20.9,24.3,18.4,21.9,17.1,17.7,24.9,24.3,20
vent_direction:10m,264,270,270,282,310,380,399,388,371,375,373,366,364,368,369,365,366,376,393,429,437,480,393,352,365,395,413,453,466,455,417,389,385,393,407,427,435,440,440,420,416,413,437,448,456,453,455,467,468,505,463,486,512,507,507,499,499,505,491,486,464,469,493,479
