nebulosite:totale,0,1.1,0,0,3.6,2.7,90.8,73.7,10.7,6.1,0.3,1,0,0,0,0,1.5,7.5,44.8,36.4,7.5,3.8,5.7,3.9,0,4.5,94.5,57,12.1,30.6,69.1,82.6,100,100,98.3,99.2,100,70,31.3,21.1,7.3,25.7,93.5,94.2,100,100,99.3,99.6,90.4,87.3,66.5,55.9,55.7,31.7,12.3,13.9,46.4,57.1,100,98.1,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2425.1,2552.2,2574.2,2645.9,2662.7,2566.9,2430.9,1705.3,1727,2190.4,2777,2726.2,2571,2403.5,2268.6,1949,826.1,1100.2,1268.5,1175.2,1147.5,1097.6,1022.4,1029.4,1111.2,1257.9,1319,1297.4,1322.2,1298.7,1231.4,1206.6,1055.2,1225.9,1345.9,1531.8,1585.4,1505.1,1400,1157.6,1063.7,1225.3,1265,1259.4,1301.4,1375.4,1508,1520.6,1603.5,1608.2,1641,1838.2,1797.6,1842.7,1704.3,1727.7,1725,1740.8,1717.9,1839.7,1733.8,1716.2,1725.4,1721
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.5,5.3,13,15.2,10.6,8.3,8.7,11.2,18.7,21.4,23.5,19.2,17,11.8,12,12.1,20,23.8,25.8,20,12.4,10.7,10.5,11.4,16.2,18,22.2,19.9,11.4,9.4,6.9,3.7,8.9,10.4,11.7,9.3,6.2,7.9,10.1,9.1,12.1,14.2,18.5,14.3,9,7.1,7.6,9.1,14.4,11.7,15.9,14.5,8.4,4.7,0.8,2.6,2.8,2.6,7.2,12.3,2.1,8.3,9,11.3
vent_rafales:10m,6.2,6,12.7,26.8,22.8,10.2,21.7,30,22.7,24.1,27.8,34,42.3,29.5,31,34.6,27.8,29.3,31.8,32.4,35.7,24.5,23.2,32.8,22.7,21,22.4,31.5,27.9,13.4,7.1,5.4,11.6,13.8,15.9,16.2,9.6,9.4,22.4,20.3,15.9,16.7,20.9,24.6,19.5,9.5,13,23.8,19.4,17,17,22.3,11.9,4.7,0.9,2.3,2,3.8,6.3,19.2,2.5,12.7,18,18.8
vent_direction:10m,470,355,344,337,348,347,345,374,409,383,380,381,388,399,386,379,392,380,380,379,376,369,372,375,382,371,357,349,349,352,354,327,317,302,304,343,352,335,331,339,337,340,336,327,284,235,246,235,280,296,325,343,338,346,310,407,524,523,337,345,384,337,347,329
