nebulosite:totale,67.8,66.1,6.7,9,7,9.7,2.1,1.9,6,5,0,0,0,0,86.9,83.5,0.5,2.1,5.4,4.7,0,0,0,0,0.9,5.4,11,9.7,4.5,4,0.5,2.1,8.5,10.1,89.8,74.2,27.5,45.8,54.1,35.5,67.5,72.2,96.7,98.4,84.2,71.1,15.1,11.1,6.4,10.9,40,58.4,63.5,79.7,99.4,99.7,94.1,93.8,79.5,83.6,94.3,61.5,9.4,24.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1209.8,1314.1,1415.5,1441.1,1694.6,1970.7,2033.4,2258.4,2422.6,2550.4,2599.4,2675.8,2681.4,2560,2481.6,2030.4,1598.1,1452.3,2729.3,2734.4,2665.9,2457.8,2295.5,1520.2,882.1,1153.4,1271.7,1130.2,1088.3,1088.2,1042.6,1058.6,1033.3,1124.8,1164.5,1095.5,1043.8,1054.9,1021.4,977.9,906.9,1024.3,1143,1138.6,1126.6,1128.5,1150.9,1131.4,1127.4,1231.8,1315,1233.8,1198.6,1165.8,1201,1244.5,1259.7,1251.4,1366.4,1276,1213.4,1173.1,1166.6,1113.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,15,16.7,19.9,10.8,9.3,9,7,7.4,7.3,4.2,12.7,15.2,10.7,8.8,8.2,10.9,16.7,20.6,23.2,19.2,18.3,11.4,12,12.6,17.9,21.3,24.9,17.7,16.7,11.5,10.7,11.4,16.1,20.3,22.9,18.5,12.7,15.3,14.3,14.1,19.2,21.6,21.8,14.3,10.9,11,11.7,10.5,14.9,19.5,23.8,18,9.9,5.6,6,6.5,12.1,14.3,18.5,16.7,10,5.7,1.4,5
vent_rafales:10m,28.2,26,23.4,19.5,12.7,10.9,7.3,9.1,7.3,5.2,12.1,26.6,21.7,12.6,23.2,29.6,21.6,23.2,26.7,34.1,43,30.3,32.9,35.7,24.2,25.8,30.6,30.7,41.2,29.9,26.7,31.5,22,24,26.5,31.3,34.3,36.4,34.6,36.7,28.2,26.1,26.5,27,20.7,20.6,33.2,30.6,22,23.1,22.4,27.6,18.4,6.5,9.7,11.3,15.2,17.8,18.5,26.3,18.4,6.2,1.6,5.5
vent_direction:10m,370,352,367,370,403,446,482,464,467,378,344,332,349,352,370,390,402,384,382,381,387,397,383,381,392,379,386,380,378,364,364,364,376,372,373,366,354,353,360,354,358,344,353,356,347,337,351,349,351,335,323,316,293,295,259,229,327,328,354,369,365,383,382,451
