nebulosite:totale,95.6,97.8,100,95.7,65,71.4,27,18.9,63.6,70.3,95.9,77,58.7,31.3,25.2,28.8,70.3,85.2,100,100,99.4,99.7,100,100,91.7,77.8,12.5,20.9,96.3,95.5,96.2,92.1,98.1,66.7,47.4,68.2,95.4,97.7,100,94.7,79.3,73.7,18.7,47.8,64.6,51.4,38.4,54.8,95.3,96.6,55.1,77.2,0.2,9.9,18.4,32.6,69.8,83.5,65.7,56.7,94,77,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1757.8,1753.4,1649,1641.8,1645.8,1581.4,1527.7,1566.6,1640.6,1713,1718.4,1673,1704.8,1688.5,1740.2,1731.2,1773,2050.2,2112.5,2285.9,2342.2,2273.1,2100.2,2145.3,2155,2014.9,1860.3,1813.9,1679,1823.5,1826.4,1872.5,1930.2,1899.2,1867.2,1791.7,1784.5,1832.2,1860.5,1976.2,2201.9,2434.9,2604.5,3026.6,3023.5,3029.1,3212.5,3257.4,3388.3,3463.4,3434.4,3368,3371.7,3213,3313.3,3568.2,3802.9,3866.6,3886.9,3853,3953.1,3820.5,3720.5,3809.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,18.9,14.4,8.6,8.6,8.6,6.5,14.3,14.5,14.3,8.3,6.4,6,5.4,4,10,13.4,13.9,9.1,8.6,6.4,2.4,7.4,12.8,14.7,16.2,12.9,8.5,8.4,11.6,17.3,17.8,19.4,15.6,12.2,7.6,7.5,10.2,9.7,8.6,10.4,13.7,15.2,8.8,9.8,7.8,7.4,11.6,11,15.1,12.7,7,6.6,6.8,6,10.7,13.8,14.1,10,7.2,7.9,6.8,5.3,12.3,14.3
vent_rafales:10m,32.6,33.5,27.7,20.3,26.3,25.3,22.5,17.3,16.7,18.1,10.3,5.9,5.1,6.6,13.7,16.6,19.1,19.9,27.4,19.9,9.2,22.7,23.9,27.1,25.6,26.5,25,35.4,43.3,38.6,27.8,27.5,24.9,24.6,20.6,26.3,24.6,24.5,17.1,14.6,18.1,29.3,26.5,26.4,20.2,27.5,17,13,18.8,25.2,7.7,6.2,7.6,12.3,14.1,15.6,17,21,8.3,9,8.4,14.8,19.1,17.4
vent_direction:10m,278,275,264,243,233,204,219,217,213,222,221,212,217,532,533,531,188,187,513,493,538,234,213,222,219,212,206,186,184,212,231,247,270,280,266,258,270,294,310,386,377,349,340,371,344,369,404,419,361,375,356,347,368,382,410,422,425,411,391,389,412,414,446,452
