nebulosite:totale,100,100,100,98.8,100,100,100,100,100,100,100,100,100,100,100,96.4,18.5,12,0.2,5,57,78.5,100,80,0.2,17.2,89,49.9,10.7,46,73.6,67.7,24.4,17.1,81.1,90.5,100,100,98.9,98,100,85.7,10.4,30.8,89.2,93.9,98.5,99.3,99,99.4,100,96.9,12.4,14.8,35.4,62.1,100,76.6,73.3,86.6,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2302.7,2221.1,2224.8,2113.6,2038.6,1897.9,1748.5,1636.2,1686.6,2006.9,2215.7,2364.8,2537.8,2479.8,2635.5,2332.2,2468.6,2550.4,2903,3147.2,3065.3,3133,3279.8,3267.2,3230.6,3407.8,3595.7,3648.3,3637,3606.1,3568.3,3619.5,3531.2,3645.9,3665.1,3570.7,3566.7,3456.5,3472.2,3554.7,3454.1,3371.2,3414.4,3496.3,3458.6,3455.2,3470.7,3372.6,3264.2,3057.6,3070.7,3127,3148.2,3187.7,3266.9,3317.8,3336,3421.6,3475.5,3480.6,3492.8,3339.7,3460.3,3216
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.1,5.1,1.3,2.4,1.9,5.2,4,2.2,0.8,0.7,1.3,3.6,5,5,11.4,20.1,21.5,14.8,8.2,7.4,8.5,8.6,9,9.7,11.5,5.5,4.6,5.4,5.2,5.4,7.3,9.6,9,6.7,4.8,5.1,4.6,3.4,0.5,5.1,7.9,8.3,2.9,1.4,1.5,2,3.8,8.4,11.7,7.1,1.5,3.5,5.4,5.4,4.7,1.3,1.9,2.6,2.5,2.9,5.9,2.6,5.3,4.3
vent_rafales:10m,15.3,11.2,1.9,2.3,2,7.6,7,5.1,1.6,1,1.5,4.2,7.4,11.5,26.1,32.4,36.1,36.8,17.7,10.4,17.4,18.1,15.9,14.4,16.9,5.4,4.7,5,4.8,8,8.3,9.1,11.2,6.3,4.8,4.8,4.6,4.6,2.9,9.8,9,14,3.3,1.8,1.6,2.5,6.2,13.4,14.8,10.9,2.3,3.4,5.2,8.4,4.8,2.9,3.8,2.9,2.8,3,6.6,3.3,7.4,8.8
vent_direction:10m,206,208,504,285,234,255,237,279,269,403,386,393,378,363,385,385,393,380,368,367,382,378,366,388,382,344,367,381,378,372,379,389,390,369,382,387,382,373,332,238,218,207,213,532,431,374,214,221,228,196,384,403,381,389,382,347,232,326,215,423,395,396,257,197
