nebulosite:totale,13.5,12.7,9.7,33.6,90.5,91.4,92.8,69.8,86.4,82.2,100,78.5,7.1,6.4,84.2,65.1,7.5,6.7,6.6,8.1,23.4,28,14.9,14.7,25.1,38.5,79.8,60.2,8.5,10.6,19.4,31.4,8.9,33.6,98.4,91.4,100,99.8,100,99.8,100,100,39.3,24.7,14.3,31.3,97.6,96.7,98.6,99.3,100,99.5,100,93.6,46.5,29.8,12,24.4,84.8,58.3,7,7.4,93.9,96.9
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,980,1126.6,1300.5,1635,1753.1,1888,2171.2,2226.7,2353.1,2249.4,1545.4,1591.2,1492.2,1332.3,1175,857.4,814.4,822.2,894.1,989.8,991,968.5,850.1,736.8,790.4,867.4,959.2,1021,987.4,916,910.1,841.6,824.5,918.4,904,874.2,904.5,859.2,839.8,820.2,826.4,881.8,903,912.8,970.9,971.5,985.3,1010.1,1001.3,914.6,853.8,937.4,1002.6,955.4,865.3,785,781.3,869.6,919.5,932.5,938.2,983.4,963.8,880.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.7,11.1,6.1,11,12.5,19.2,21.3,23,22.9,24.8,22.5,20.6,16,9.8,11.5,11.1,22.9,22.7,18.8,8.4,6.5,7.4,10.6,14.3,25.9,25,25.3,19.8,22.8,19.6,18.2,21.3,30.1,31.2,22.2,17.2,12.5,10.7,8.7,9.4,18.4,19.9,19.1,11.3,6.8,5.2,6.4,10.2,14.7,19.4,15.9,12.2,9.8,10,7.5,9.6,16.1,17.5,16.7,11.8,7.3,6.4,2.9,2.1
vent_rafales:10m,21.3,9.1,7.6,17.4,29.2,36.5,40.8,43.3,33.6,35.5,37.3,37.4,38.2,18,25.3,32.1,31,27.9,26.7,16.1,7,8.3,23.6,34.6,33.2,30.4,31.7,34.6,45.1,41.8,41.1,41.6,37.5,38,34,29.5,29.6,27.1,10.1,28.8,20.6,21.4,21.1,20.9,6.7,5.2,6.2,24.9,19.5,20.5,21.3,21.9,25.2,23.4,7.9,26.4,21,20.7,19.5,18.4,7.3,6.6,3,2.3
vent_direction:10m,412,423,332,288,269,272,272,278,300,309,305,329,342,404,419,386,388,393,394,402,389,376,374,383,398,395,394,378,405,399,388,391,392,399,407,404,398,397,354,359,382,392,393,373,358,331,315,328,348,363,364,355,341,359,345,346,376,366,341,328,299,291,274,182
