nebulosite:totale,100,100,100,100,98.8,99.4,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,73,9.3,5.7,95.9,72.4,6.6,53.3,100,100,81.9,90.1,99.4,85.8,22.7,32.8,12.9,27.1,39.4,45.5,48.4,35.3,69.6,57.8,87.8,93.9,100,100,95.5,95.7,94.7,97.3,98.2,99.1,100,95.6,86.5,93.2,89.1,94.6,69.1,37.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2655.8,2704.5,2609,2805,2803,2611.5,2517.1,2235.4,2454.1,2415,2495.8,2417.6,2369,2191.8,2256.5,2196,2121.4,2058.2,2045.8,1990.2,1923,2019.5,2217.6,2299.2,2334.9,2469.8,2548.8,2457.6,2467.4,2473.1,2490.6,2517.9,2554.1,2611.2,2764.5,2792.6,2807.4,2799.8,2813.3,3129.8,3173.4,3129.9,3174.4,3213.9,3197.9,3105.8,2984.3,2951.8,2988.6,3118.4,3142.1,3211,3267.8,3291.4,3234.9,3094.2,2908.8,2920.5,3020.2,3068.2,2998.6,2970.1,2891.2,2813.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,1.4,7.2,3,8.3,6.4,10.1,10.7,11.4,16.4,15,15.3,16.3,3.7,4.3,5.3,3,3.9,3.6,12.3,12,6.3,5.1,5.7,5.1,7.2,8.5,6.5,8.2,10.6,8.8,8.5,4.5,6,6.3,5.1,4.9,7.5,4,4.6,2.6,3.8,7.4,6.8,3,7.3,6.4,3.6,2.4,2.1,5.5,5.3,1.4,5.5,5.3,3.3,1.5,4.8,6.1,6.5,4.4,8.6,7.1,6.8,2.8
vent_rafales:10m,3.3,12.3,10.1,9,5.4,23.3,24.1,21,36.1,26.7,33.3,32.1,12.7,6.2,6.3,3.1,8,8.3,17.4,22.5,8.7,4.7,5.4,8.1,4,6.1,6.6,11.7,14.4,9.4,7.2,4.7,3.3,3.4,3.3,4.9,6.9,3.4,4.1,3,1.5,4.1,4.8,2.9,6.5,5.8,3.6,2.7,3.7,5.8,4.3,1.5,4.9,4.8,3.1,1.5,4.4,4.7,8.8,4.4,7.6,6.5,6.2,3.3
vent_direction:10m,285,411,298,278,308,315,307,325,361,326,347,329,301,352,317,286,343,369,356,332,378,287,282,277,499,501,528,290,295,316,297,281,497,498,504,274,302,305,316,383,488,501,519,244,309,308,346,364,368,342,443,359,304,310,294,207,451,466,388,367,301,293,303,308
