nebulosite:totale,38.2,39.9,67.7,66.7,67.6,83.5,71.2,78.3,98.4,76.1,1.5,0.7,0,0,1.7,10.6,87.7,73.4,72,83.6,38.6,40.1,6.2,20.7,18.9,45.8,62.2,54.7,55.5,33.9,66.7,83.3,96.8,86.9,100,100,100,93.7,23.6,41,39.4,47,100,100,100,100,100,98.7,78.3,68.5,56.5,78.2,99.9,99.9,100,100,62.2,66.5,100,100,98.4,99.2,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1952.8,1943,1844.6,1815.7,1791.8,1826.6,1985.9,2129.9,2312.8,2565.6,2782.6,2630.1,2630.1,2648.3,2765.1,3022.6,3104.8,3324.6,3346.9,3512,3588.6,3593.6,3681.8,3742.9,3717.8,3764.5,3761,3801.9,3805,3750.2,3903.2,3933,3860.5,3895.2,3912,3841.8,3818.1,3825.6,3861.6,3850.2,3838.1,3792.6,3582.7,3147.5,3104.5,3126.2,3151,3037.3,2973.4,3255,3229.6,3096,3029.6,2958.4,2990.1,2903.2,2825.8,2954.1,2945,2913.3,2946.2,2958.4,2803.2,2755.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,33,24.2,14.7,11.6,13,12.4,19.7,20.7,15.5,13.3,9.4,7.3,8.4,8,10,14.3,16,14,12.7,11.7,12.1,15.6,19.6,17.5,18.6,21.7,18.7,14.3,11.6,11.1,12.1,8.9,9.2,10.6,11.8,7.7,7.3,9,10.6,9.7,7.5,12.3,11.6,12.4,8.8,12.7,21.3,17.4,15.2,9.9,4.1,5.5,5.4,11.6,9.8,19.5,10.4,9.7,7,4.8,9.1,8.2,8.8,17
vent_rafales:10m,43,38.6,35.7,27.1,32.6,26.3,25.4,26.7,25.7,24.4,9.4,7.4,8.5,15.1,12.4,16.6,23.5,27.1,34.6,25.5,28.6,37.1,27.8,20.6,20.5,41.1,45,35.6,21,21.4,14,9.5,9.4,16,19.5,8,7.4,13.2,13.3,11.9,9.4,22.3,17.3,19.8,13.5,31.7,29.2,23.8,15.8,13.8,4.1,5.6,5.6,26.1,17.1,26.3,14.3,18.4,11.1,5.2,14.5,17.3,13.9,18.2
vent_direction:10m,252,265,257,263,285,287,311,322,357,370,353,342,371,388,386,393,387,395,396,407,413,407,415,419,397,395,410,412,423,432,443,442,424,402,418,450,475,483,487,492,482,450,486,477,510,510,537,238,260,296,351,504,370,506,521,495,504,454,285,411,460,438,345,309
