nebulosite:totale,99.7,99.7,100,100,100,100,100,100,98,90.2,100,100,100,99.7,100,99.9,100,100,100,100,100,100,100,100,100,100,99.3,99.3,89.5,94.7,82.5,42,37.6,64.7,89.3,94.7,100,100,100,67.8,91,95.2,90.3,72,72,86,100,100,100,98,90.5,75.8,98.6,99.3,100,100,99.9,99.9,100,100,100,98.7,61.8,70
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2764.3,2916.6,2792,2957.8,2787,2929.4,2635,2807.4,2741.9,2868,2655.7,2532.5,2509.3,2716.6,2804.6,2633.8,2313.3,2120,2108.3,1791.4,1510.6,1525.8,1602.6,1636,1599.2,1624.3,1524.8,1501.6,1551.2,1597.1,1987.4,2000.8,2024.8,2083,2058.6,2167.4,2232,2344.8,2533.9,2530.6,2473.8,2457.8,2428.2,2447.2,2527.7,2680.6,2634.1,2720.8,2711.4,2708.3,2684.8,3111,3103,3099.5,3030.1,2862.4,2897.8,2648.3,2509.1,2447.4,2443.4,2475.5,2625,2573.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.7,8.5,5.1,0.7,7.9,5.6,8.5,3.1,7.1,7.4,9.1,14.1,14.3,14.3,7.8,17.7,19,14.8,4.8,14.2,10.2,6.8,12,14.9,12.2,9.8,5,4.2,8.8,10,9.6,3.2,5.2,2.6,2.6,8.8,15.7,16,22.2,18.7,17.8,14.1,14.4,11.1,8.8,6.7,5,3.3,2.6,3,3,5.1,10.4,15.1,15.8,15.3,8.1,2.3,6.2,3.7,5.2,9.2,9.3,7.1
vent_rafales:10m,28.1,17.2,8,1.6,10.2,6.2,11.6,3.1,7,7.3,17.6,31.5,31.1,17.6,10.7,30.8,46.6,38.6,5.1,32.9,23.2,14.9,15.8,24.2,22.8,17.8,6.5,8.1,9.8,8.4,10.2,3.6,5.1,2.9,2.9,16.4,24.5,38.3,42,40,40.8,32.6,31.5,20.6,10.9,9.6,8.6,4.7,3.7,2.9,3,8,14.6,20.3,18,31.5,9.4,2.2,12.7,5.5,16.6,11.2,11.9,9.1
vent_direction:10m,352,347,373,339,191,534,229,438,397,340,343,345,357,350,317,209,186,199,202,309,275,278,196,526,531,515,189,365,347,394,414,352,388,442,528,515,530,517,518,523,518,530,529,530,198,188,208,521,456,508,525,522,524,181,534,351,297,273,289,292,363,385,359,366
