nebulosite:totale,42.9,43.1,100,53,5.1,5.6,8.3,37.4,24.8,24.3,25.4,21.9,6,33.3,100,100,100,83.3,8.4,7.4,9.7,7.8,6.5,6.2,0.7,0.3,8.9,30.2,11.8,26.9,69,36.3,7.9,6.5,7,4.2,1.7,20.7,94.2,53.3,8.7,35.5,99.2,53.9,44.9,72.5,99.8,99.4,99.9,99.4,100,98.9,97.2,98.6,99.9,95.6,19.4,20.8,9,19.3,34.4,61.3,95.6,81.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1250.7,1133.6,1095,1066.9,889,1226.6,1364.2,1425.8,1698.4,1817.4,2050.4,2233.3,2285,2370.7,2451.8,2475.4,1380,1417.4,1329,1170.7,1083.2,1189.1,1237.1,1078.7,1138.2,991.8,961.9,923,868.6,1150.4,1203.4,1007.5,1010.4,1031.4,1013.9,947,843,1004,1047.8,928.6,865,674.7,742.7,77.1,739.4,956.2,922.9,997,1010.6,1074.9,1118.2,998.7,941.4,845.8,869.3,859.2,881.6,861.1,786.2,691,762.1,877.4,880.8,843.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,17.3,11.1,12.6,12,19.3,14.6,9,13.3,10.5,6.8,8.3,9.4,16.1,22.8,21.6,19.4,12.5,11.4,11.5,10.6,19.4,21.8,22.9,20.2,13.5,12.3,12,9.2,17.7,18.3,25.9,23.1,14.2,14.5,13.7,14.2,22.2,22.1,24.2,24.8,14,10.8,12.5,11.4,23.2,27.5,25.9,23.4,18.6,17.2,17.6,17.1,16.5,21,26.5,21.1,12.9,11,10,10.4,25.8,24.4,25.2,18.9
vent_rafales:10m,39.8,22,25.9,33.5,26.4,18.4,11.7,22.7,13.5,6.6,8.4,14.6,24.2,29.7,30.8,38.2,32.4,15.6,17.4,26,27.8,27.1,26.7,32.5,34,29.7,24.6,20.6,24.1,25.7,28.5,36.4,39.7,42,38,41.4,31.7,25.8,31.8,38.6,36.5,20.6,26.3,31,31.7,32.2,36.2,41.5,38.2,38.6,37.6,37.9,25.2,31,31.8,32.8,29.2,19.5,19.9,33.2,32,27.1,29.2,32.3
vent_direction:10m,305,306,328,361,380,399,368,355,348,300,277,269,294,318,325,338,355,386,411,420,400,384,385,397,398,398,396,391,406,398,395,387,372,364,380,388,401,377,378,378,368,396,378,386,397,400,388,388,381,373,364,360,348,352,348,347,310,323,344,332,363,351,350,345
