nebulosite:totale,100,100,45.6,50.9,44.3,52.5,98.5,99.2,100,100,41,65.3,100,99.7,96.5,87.1,68.3,43,0.3,0.3,19.8,58.3,78.3,80.6,73.3,39.2,6.3,5.4,2.5,3.1,13.3,29.7,15.2,20.6,63.6,77.8,100,100,100,77,13.4,56.7,100,100,95.3,97.7,60.7,33.2,31.2,36.9,43.5,71.8,100,91.1,99.3,95.8,96.9,53.7,36.1,68.1,97.7,98.9,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1985.6,1974.1,1940.5,1893.4,1850.1,1790.4,1842.2,1903.4,1985.8,2143.5,2184.8,2180,2235.7,2374.1,2520.6,2823,2916.8,2791,3137.9,3289.1,3375.7,3498.2,3531.7,3644.8,3787.5,3895,3953.1,3843.4,3958.7,3986.9,3920.6,4000.5,3905.9,3882.2,3947.4,3915.8,3787.7,3815,3868.8,3860,3781,3852.8,3719.5,3639,3523.2,3428.8,3326.7,3313.8,3315.4,3325.4,3337.9,3407.5,3382.1,3473.8,3132,3323.7,3286.6,3312.8,3409.9,3166.7,2812.6,2661,2312.8,2511.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.7,19.3,13,17,18.6,19.7,23.6,16.2,20,21.3,20.2,21.2,19.4,16.4,20.6,17.2,15.4,13.9,12.1,7.4,4.8,1.5,6.9,9.4,8.1,3.6,2.7,9.6,10.4,7.6,20.1,17.2,11.7,11.9,15.2,13,13.3,18.3,26.4,26.2,25.7,23.2,22.9,21.4,17.5,20.4,26.5,28.2,26.6,21.6,25.3,27.6,28.9,29.3,23.5,33.2,36,46.1,37,31.8,22.6,33.2,18.2,20.4
vent_rafales:10m,26.8,37.5,37.5,45.8,47,41.8,35.8,37.2,38.7,39.5,38.2,38.4,33.3,28.5,26.1,20.9,18.5,24.6,25.6,8.6,4.8,1.5,8.4,9.8,9.4,4,2.9,9.7,27.1,24.2,26.3,18.8,10.8,25.4,36.8,34.7,34.4,45.3,37.5,30.7,32.1,47.9,50.8,46.5,38.3,41.8,32.1,31.4,32.4,41.2,52,53.5,56,52,28.2,37.5,56.4,77.4,67.3,52.7,46.2,60.9,36.2,47.4
vent_direction:10m,239,228,244,264,268,273,288,282,273,295,275,273,276,274,287,319,306,277,255,270,272,224,370,402,403,415,485,502,479,472,479,475,482,503,493,482,479,484,481,480,489,482,484,489,485,484,483,478,475,482,483,480,481,490,503,471,469,481,496,489,478,219,197,213
