nebulosite:totale,59.3,61.7,100,71.7,99.7,99.8,95.7,89.6,97.9,73.2,10.9,7,9,9.6,4.6,2.9,1.8,5.1,6.5,20.5,100,100,100,79,73,58.7,77.5,72.1,74.5,73.9,89.9,95,100,100,100,100,100,100,100,100,90.6,63.3,56.2,64.4,100,100,100,100,100,99.5,75.4,65,69.2,84.5,96.9,94.8,94.4,95.7,100,91,70.7,85.3,98.7,99.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1909.1,1994.6,2012.5,1935.2,1789.6,1787.8,2089.3,2097.8,2313.4,2496.2,2548.2,2546.4,2435.7,2526.9,2725.6,2782.4,2894.4,2911.4,2930.6,3164.6,3151.4,3235.5,3265.3,3316.8,3365.6,3393.8,3399.7,3477.1,3555.8,3453.4,3454.6,3556.5,3664.6,3641,3606.6,3621.9,3524.2,3430.9,3498.2,3528.3,3596.5,3645,3625.4,3635.4,3496.6,3484.5,3122.7,2897.3,3058.4,3087.5,3064,3056.8,3038.9,3010.9,3186.7,3205.1,3218.9,3265.1,3136.8,3184.6,3054.2,3001.4,2992,2729.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,23,13.6,11.4,11,9.6,7.6,11.3,10.3,8.9,8.1,12.2,13.4,12,13.5,16.8,17.8,18.5,13.6,12.1,10.5,10.4,10.7,13.6,17.3,17.6,12.7,10.4,11.2,10.1,10.6,16.3,19,17.9,13.3,13.2,9.6,10.4,8,15.2,15.8,15.5,13.3,10.2,7.6,3.9,7,9.8,13,6,9.6,10.5,11.8,9.4,10.9,11.1,13.1,11.9,9.9,10.2,9.9,9.5,9.6,18.5,18
vent_rafales:10m,28.6,24.9,25.6,22.8,19.6,12.7,15.3,13,15.3,12.5,33.9,36.9,31.1,32.1,22.5,21.3,22.5,28.6,33.5,20.8,16,23.5,18.5,19.8,21.2,25.6,13.3,22,13,25.3,24.1,22.1,21.3,27.2,32.1,12.4,13.9,17.6,22,18.1,17,24.5,14.1,7.6,4.1,12.2,11.6,20.9,7.9,17.4,13.4,22.5,21.4,23.9,16,16.3,15.7,19.8,12.5,14.2,10.2,19.5,31.9,30.8
vent_direction:10m,219,203,522,514,494,438,434,404,367,359,368,366,359,371,380,378,383,402,400,397,382,389,407,412,411,411,404,405,398,411,423,428,427,411,416,405,415,410,443,452,449,418,427,439,529,532,213,226,232,509,509,517,523,537,532,501,485,435,442,491,509,501,530,433
