nebulosite:totale,96.2,95.7,99.2,99.6,99.5,89.7,9,38.9,99.9,99.9,98.8,85.5,75.3,72.7,47,73.5,100,100,96.3,76.7,10,7.3,13.5,13.4,17.8,20.1,93.8,86.3,43.9,32.4,53.8,66.9,94.1,93.3,99.9,99.8,99.9,99.9,100,100,100,97.8,99.8,98.6,98.4,98.3,96.7,98.3,100,94.2,79.7,81.8,52.7,35.3,11.4,6.8,7,8.3,20.7,17.7,42.1,70.7,87.1,93.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1275.5,1312.3,1582.2,1617.1,1401.3,1087,673.8,529.4,767.5,921.3,1000,1024.3,920.8,845.3,477.8,394.1,530.7,801.8,917.6,1074.7,1060,1126.6,3.4,294.4,895.7,1151.4,1275.2,1190.1,1141,242.1,52.8,777,881.4,1156.3,1216.2,1119.5,1005.3,996.8,861.9,820.6,786.4,988.6,1099.5,1115,1107.8,912.6,933.8,810.6,1017,1050.6,1211.2,1193,1213.1,1191.7,169.4,1120,1208.3,1431.4,1656.2,1844.5,2003.5,1892.6,1923.4,1810.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,18.6,18.8,14.9,16.4,14.2,11.9,8.1,6.9,11.3,12.9,16.2,13.2,7.7,7.1,7.2,8.2,10.8,14.9,16.7,13.1,10.7,11.8,10.1,9.6,17.9,17.2,19.1,12.3,8.1,6.2,5.5,2.5,6.4,8.4,10.5,9.5,6,7.7,9.3,7,13.3,10.3,14.1,9.8,6.6,7.6,9.5,11.3,13.8,12.2,10.6,8.4,4.1,4.5,2.6,1.8,2.2,7.3,7.7,9.1,8.8,4.6,4.7,2.7
vent_rafales:10m,27,29.1,30.4,36.5,35.4,32.8,27.5,19.9,19.1,18.7,23.5,31.9,20,14.8,27.1,19.5,25.7,23.9,27.5,29.9,28.5,38.2,30,31,27.4,22.8,23.8,31.1,11.4,6.2,5.3,4,8,9.5,12.7,21.2,6,9.8,19.9,17.8,17.7,15.3,19.1,25,6.5,13.1,20.5,23,24.5,14.8,10.9,18.4,4,4.4,2.7,2.3,3,7.4,7.8,17,10.8,4.4,4.7,5.5
vent_direction:10m,223,233,238,276,329,350,358,362,369,361,360,356,352,357,361,354,367,369,377,385,374,373,381,375,384,377,376,370,372,395,379,405,330,314,331,319,281,229,220,275,335,326,309,308,233,184,208,196,210,245,330,387,438,414,398,459,246,278,324,409,435,443,474,521
