nebulosite:totale,100,100,100,100,100,100,100,100,86.7,91.2,98.6,99.3,100,100,100,100,95.7,87,64.8,82.4,75.3,80.5,76,50.7,13,8.7,0,0.9,0,30.8,100,95.6,6.3,36.8,100,99.8,77.6,88.8,49.7,34.4,76,88,99.8,99.9,100,100,99.7,99.9,62.5,71,98.6,99.3,50.6,26.6,75.5,86.6,96.5,98.2,94.3,97.2,99.8,99.8,85,90.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2804.3,2757.4,2774.4,2658.2,2402.6,2256,2192.5,2225.8,2153.6,2067.8,2043.4,2002.6,1979,2013.8,2186.9,2266.4,2341.1,2225.4,2204.8,2004.3,2018.1,2172.8,2311,2403.2,2446.9,2561.1,2648,2880.3,2983.4,3072.6,3052.8,3131.8,3169.6,3138.2,3217.6,3172.6,3304,3303.5,3318.6,3385,3493.6,3357,3151.2,3044.6,3165.3,3129.6,3051,3181.9,3307,3354.9,3269.3,3195.2,3236.3,3276,3281.6,3213.4,3144,3057.3,2945.8,2857,2799,2926.1,2883.8,2957.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.5,2.4,3.8,4.3,9.6,15.9,14.5,6.4,6.4,2.2,0.3,4,3.8,9.2,7.4,3.7,5.3,10.4,9.2,10.6,13.5,14.5,11.9,9.7,8.9,9.7,11.2,10.8,14.6,12.7,10.8,11.3,10.6,10.3,9,8.1,11,9.4,8.2,10.7,11.1,9.7,5.2,3,3.6,5.3,4.2,5,7.7,5.3,1.1,1.8,3.3,4.2,6,7.6,4.7,7.2,8.1,6.2,8.6,7.4,7.1,2
vent_rafales:10m,9.2,2.6,4.4,11.6,31.7,31.9,23.5,14.4,11.5,3.3,1.7,5.8,5.5,18.1,21.3,9.5,14.2,23.1,18.1,22.4,20.6,20,16.1,17.6,12.7,14.5,22.2,21.3,20.6,17,13.7,21.6,18.1,17.8,16.3,16.3,17.3,12.3,11.7,21.7,20.6,17.7,5.8,4,3.2,4.5,5.1,4.8,7.3,5.8,2,1.9,3,4.8,8.4,6.7,4.7,10.3,14.8,13.3,22.3,14.3,12.9,2.7
vent_direction:10m,352,384,209,259,267,220,241,198,248,201,440,414,334,411,349,392,403,406,387,408,440,430,410,397,378,387,389,417,437,441,442,400,381,392,395,429,443,448,460,395,388,392,399,447,497,518,322,377,366,383,359,461,506,208,259,338,313,217,237,228,229,221,255,366
