pluie,0.9,0,0.4,0.9,8.9,5.8,0.1,0.6,1,1.3,0.4,0,0,0,0,0,0.4,0.3,0,0,0,0,0,0.2,0.6,0.3,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.3,0.4,0.5,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0.2,3.1,8.2,2.4
pluie_convective,0.8,-0.8,0.3,0.3,0.3,0.1,0.1,0.5,0.9,0.4,0,0,0,0,0,0,0.4,0.3,0,0,0,0,0,0.2,0.6,0.3,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0.3,0.4,0.5,0.2,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0.3,0.1,0,0,0.1,0.1,0.8
humidite:2m,89.5,89.8,94.9,95.8,99.4,97.1,96,93.6,90,95.3,91.3,86.5,86.1,79.7,59.1,54.2,65.4,81.3,85,81.9,80.6,78.2,57.4,55.3,57.7,73.9,85.4,83.8,81,71.1,59.2,52.6,53.1,76.1,85.1,88.9,88.4,79.6,71,73.4,74.3,85.7,90.5,89.8,88.8,80.3,61,60.5,60.3,79.9,91.1,93,87.9,70,46.4,50.7,46.9,68.3,80.7,78.7,83.7,85.7,85.9,81.7
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,74.8,41.9,79.9,86.9,7.3,6.9,79.9,73.5,32.1,17.7,0.9,0.4,0.9,25.3,82,64.8,12.2,33.9,7.8,7.4,61.4,65,61.5,63,55.2,74.1,46.5,60.7,67.9,82.9,97.3,98.7,72,51.5,70.4,81,100,100,99.1,99.6,96.9,61.6,25.1,19.9,69.4,80.2,93.5,91.3,87.1,93,100,99.7,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2635.7,2625.3,2549.9,2410.1,2138.6,2042.4,2037.4,2094.2,2172.6,2131.2,2177.4,1927.5,2248.8,2479,2505.6,2736.5,2770.2,2777.1,2962.4,3067.5,3053.4,2831.7,2800,2953,2972.6,3029.9,3033.1,3211,3116.2,3194.1,3163.5,3038.7,3144.3,3260,3270.7,3332.8,3158.4,3105.6,3169.3,3265.8,3320.5,3261.6,3501.8,3538.9,3581.9,3561.9,3478.6,3321,3197.4,3314.7,3284.2,3166.2,3185.4,3207,3266.7,3288.5,3381.9,3443.4,3444,3434.4,3235.5,2697.4,3179.2,3087.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.9,3.7,1.1,3.6,4.5,1.1,6.2,5.8,8.4,9.8,10.5,10.5,8.9,7.8,3.9,6.3,8.7,8.1,8.2,9.1,9.6,6.9,2.8,10.3,6.6,6.1,4.2,7.9,8,5.1,7.3,10.6,10.8,7,1.3,4.1,5.6,1.3,8.1,7.2,11.8,4.6,3.5,5.1,6,3.7,7.2,10.8,11.8,7.4,3.6,5,7.7,3.9,6.6,8.1,7.8,4.4,12.2,13.5,16.3,12,14.5,9.6
vent_rafales:10m,7.7,4.4,1.2,4.1,6.3,1.9,6.7,5.5,7.3,11.8,10.5,10.7,8.5,8.7,5.6,7.6,8.4,10.2,8,8.9,9.2,8.7,4.1,6.9,6.5,6.1,4.7,7.6,7.6,5.9,6.1,8,8,7.8,2.2,4.1,5.6,2.8,6.5,6.9,10.1,5.8,3.3,4.7,5.9,5,6.5,9,9.7,8.4,3.7,4.5,7.4,5.2,6.6,8,8.9,4.4,14,17.8,20.3,15.1,20,13.2
vent_direction:10m,505,473,362,312,237,397,270,298,310,398,432,438,435,421,374,350,346,362,406,429,441,434,363,285,271,268,433,447,443,432,274,283,277,268,204,453,466,498,263,217,255,244,513,444,459,471,245,265,274,268,196,457,458,461,238,251,263,255,463,445,443,447,441,445
