nebulosite:totale,81.3,40.7,23.2,15.3,1,0.5,0,2.1,78,84.3,62.7,37.9,11.4,30.4,37.2,53.2,21.1,39.9,39.5,19.8,1.8,0.9,0,0.1,2,3.3,19,30.3,3,3.5,0,2.4,1.7,1.6,0.1,0,0,0,2.7,4.5,3.4,31.6,100,100,100,97,100,93.6,87.1,92.7,87.8,61.7,6.6,14.8,15.8,13.8,27.1,48.5,8.4,22.2,12,56,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3207.2,3127.5,2586.9,2740.5,2844.6,3210.1,3189.1,3230.7,3190.9,3290.6,3119,3222.1,3463.8,3190.4,3370.4,3385,3257.8,3352.5,3507.7,3565.9,3470.1,3397.4,3439.4,3328.2,3349.8,3627.4,3927,3956.5,3801.8,3814.7,3818.9,3775.2,3749.8,3676.8,3695,3767.7,3701.4,3772.6,3802.4,3781,3801.3,3815.4,3832.3,3740.8,3840.6,3905.8,3774.6,3674.7,3739.8,3799.7,3819.5,3502.7,3818.6,3715.4,3378.2,3723.4,3869.3,3881.1,3964.3,4072.8,4106.7,3984.8,4109.1,4154.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.3,14.2,21.4,21.1,16.6,12.9,16.1,19.6,20.5,14.9,50,33.6,24.1,20.1,17,15.2,14.7,17,18,18.1,7.1,4.3,2.3,6.7,10.2,17.5,30.6,23,11.9,8.2,9.3,8.1,11.1,23.9,26.6,22.5,18.8,16.5,15.3,15.1,21.9,27,31.1,26.4,6,11.1,15.5,14,21.2,13.9,20.5,19.7,11.6,14.8,28.4,34.6,34.3,26.8,23.6,23.2,17.1,17.5,14.1,7.1
vent_rafales:10m,21.3,20.2,14.8,23.6,21.7,18.2,24.9,31,23.5,26.1,47.6,45.9,38.9,33.1,26.7,20,15.6,11.9,13.4,19.3,9.4,4.6,2.3,7.7,11.6,18.8,26.6,24.9,15.9,8.2,9.4,9.9,9.7,19.5,23.9,26.8,28.5,28.7,26.7,22.3,25.7,29.6,31,34.6,14.8,11.5,30.2,19.5,25.6,19.8,21,40,36.1,31.2,47.2,48.7,38.7,33.9,33.8,42.3,33.9,29.6,24.2,11.2
vent_direction:10m,350,381,476,474,460,492,513,194,181,240,382,395,377,349,352,361,371,418,450,450,463,181,504,537,527,510,511,505,515,529,188,188,499,498,504,505,517,536,530,180,517,525,514,515,207,396,383,399,381,384,439,422,384,339,339,334,345,365,393,383,363,332,352,270
