nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,98.3,98.8,99.7,76,100,93.3,54.3,63.4,100,100,100,100,100,93,47.6,64.5,58.2,74.7,81.8,90.1,74,87,100,99.7,98.1,99,100,100,100,94.9,100,100,99.9,100,29,62.9,61.2,39,0.5,2.4,10.6,44.8,99.9,99.6,100,76.9,99.4,91.3,36.3,68.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2797.6,2829.9,2684.8,2616.6,2591.4,2212.6,2015,1891.2,1466.2,1428.3,1532.6,1574.6,1648.8,1547.8,1531.4,1463.4,1561.1,1689.4,1837,1947.4,1931.2,1970.1,1982.7,1994.1,2179.7,2387.5,2489.3,2498.1,2645,2469.8,2521.8,2533.4,2542.4,2720.5,2709.4,2829.4,2846.7,2842.1,2860.8,2809.8,2794.1,2691.7,2743.2,2673.9,2574.4,2407.5,2327.4,2062.7,2116.3,2183.4,2345.9,2396.8,2384.5,2293,2172.5,2070.4,2157.1,2131.4,2208.5,2249.8,2227.7,2178.1,2097,1987
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.3,4.4,4.5,11.1,7.2,24.2,10.9,4.2,1.1,9.7,1.8,7.5,6.5,2.2,2.1,3.4,8.6,6.2,10.3,3,3.4,2.9,4.8,6.4,14.5,26.1,30.1,27.5,21.4,17.6,10.3,8.4,11.2,9.9,15.6,9.1,7.3,13.4,13.5,17.4,12.7,22.6,20.7,13.1,1.1,0.5,2.4,2.4,10.9,14.8,12.9,8.5,4.8,5.2,5.8,6.3,12.1,18.2,17.9,14.5,9.5,8.5,8.3,11.9
vent_rafales:10m,6.9,6.9,8.7,23.6,12.7,48.4,21.7,7.9,3.3,19.7,5.1,12.8,12.6,2.5,2.2,5.6,9.1,5.4,8.4,3.1,3.3,3.1,4.4,16,42.6,56.6,57.2,53.7,48.3,41.3,29.2,23.9,12.6,11.9,22.5,30,17.7,36.6,37.2,44.3,33.6,47.6,40,22,1.5,1.1,2.5,2.9,15.2,16.9,19.5,13.7,4.8,5.2,5.8,14.9,16.7,18.1,21.2,29.3,24.2,17.3,19.5,28.2
vent_direction:10m,324,242,252,531,514,207,223,349,195,341,245,504,522,488,288,350,370,397,250,252,502,197,518,528,524,181,191,185,539,538,537,540,192,195,199,528,528,538,535,526,195,189,539,206,339,470,325,300,350,379,357,404,346,342,379,373,353,338,354,370,356,355,351,352
