nebulosite:totale,95.3,97.7,100,100,99.8,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,31.7,20.8,2,19,25.2,15,100,100,96.4,97.8,100,100,98.7,99.3,43.9,55.6,1.5,6.5,13.3,41,92.3,59.5,62.3,65.5,89.8,94.9,100,86.1,47.5,56.8,15.4,15.2,100,100,100,88.9,60.3,42.1,4.1,6.4,9.3,13.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2796.2,2742.6,2769.6,2888.2,2841,2840.8,2653.8,2384.3,2542.9,2489.9,2604.8,2332.3,2341.8,2168.2,1810.2,1737,1735.2,1648.3,1708.8,1918.6,2101,2151,2248.5,2472.5,2517.6,2514.2,2344,2572.3,2865.6,2960,2823.2,2676.6,2653.3,2713.1,2642.4,2903,3057.8,3068.6,3177.4,3204.6,3234.2,3317,3386.6,3353.1,3356.3,3262.1,3281,3170.2,3149,3225.1,3362.4,3375.4,3311.2,3097.8,2938.2,2773,2682.6,2907.2,2962.9,3167,3352.3,3365,3390.7,3422.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.4,21.8,8.8,9.3,11.5,9.3,8.5,6.1,7.3,7.3,12.6,7.8,11.7,10.7,8.5,11.1,6,3.4,10.5,11.6,6.7,7,9.1,8.5,10.1,8.9,11.7,9.7,5.3,6.7,6.3,4.8,2.4,5.8,14,3.5,5.5,7,7.2,7.1,2.9,10.3,12,6.4,2.3,2.7,3.5,2.9,6.3,16.3,12.6,6.6,1.1,3.7,3.2,0.8,11.5,11.3,11.9,9,8.8,9.4,9.6,9.2
vent_rafales:10m,37.9,47.2,23,13.7,14.7,10.4,9.4,6.9,9.8,9.4,31.9,19.5,27.5,21.3,19.6,17.1,9.8,5.4,14.1,19.7,9.8,10.1,11.9,22.8,14.1,13.7,14.9,16.7,5.4,6.9,6.1,6.5,5.4,14.2,15.2,4.2,5.1,7,7,9.9,4.8,12.7,12.3,8.3,2.2,2.9,3.6,3.7,8,17.6,14.8,8,1.3,3.3,3.4,1.1,11.2,12.3,16.7,14.1,8.3,11.6,12,15.9
vent_direction:10m,488,475,392,359,385,379,368,348,344,232,451,203,536,183,191,218,189,205,356,324,321,350,374,350,330,321,308,309,357,375,381,392,323,254,243,285,372,377,378,382,304,199,208,216,506,407,411,397,201,210,536,207,398,395,341,390,225,245,333,310,354,368,373,366
