nebulosite:totale,100,100,100,100,100,100,100,100,100,99.3,94.4,88.2,99.5,99.8,100,98.9,100,100,100,100,100,100,100,99.2,33.9,21.4,81.5,90.7,99.8,99.9,100,91.8,37.1,39.6,36.3,47.7,83.6,74.7,73.8,66.6,23.8,12.4,5.4,2.7,0,6.7,77.2,88.6,77.4,38.7,0,0,7.8,15,100,100,99.5,72.1,13,11.4,19.5,27.9,24.6,14.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2053.3,2299.5,2381,2424.3,2609.6,2776.3,2743,2780.5,2749,2752.6,2689,2728.5,2826.4,2847.7,2972.6,2880.3,2783.7,2724.5,2599.8,2481.3,2330.4,2211.5,2035,2015,1949.4,1909.9,1757.6,1739.2,1669.1,1801.6,1954.9,2192,2150.2,2227,2210.4,2213.1,2304,2346.1,2512.3,2613.3,2620.6,2659.7,2709.4,2979.7,3161.9,3322.9,3469.1,3379.7,3438.9,3605,3610.4,3629.3,3857.4,3916.5,3873.6,3903,3920.2,3964.2,3967.5,3997.8,3997.8,4040.2,4088,4121.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7,5.5,9.3,8.4,10.7,12.5,9.8,12.5,10.6,4.8,5.4,8.4,16.9,17.8,17.8,9.9,2.6,9.6,9.8,12.2,17.9,13.2,18.2,21,17.9,17.2,18,20.4,22.2,21.2,19.6,16.2,12.6,18.7,14.4,15.3,17.9,17.6,19.4,13.1,7.8,6.1,7.3,6.2,10.4,12.2,5.7,12.7,9.2,6.9,5.7,3.2,3.2,8.1,10.7,7.7,8.4,5.3,3.2,3,4.7,7.7,7.5,1.3
vent_rafales:10m,7,7.2,21.3,15.3,20.3,28.1,23.2,24.9,36.4,9.4,5.5,16.6,21.8,23.1,18.8,19.6,2.9,17,18.8,27.4,30.7,21.3,26.1,37.6,41.8,45.8,42.2,40,36.8,37.3,27.7,29.2,29.5,35.9,30.3,29.3,22.4,20.6,23.5,25,7.7,5.9,7,12.3,13.5,16.3,6.6,21.3,12.3,6.9,5.9,4,3.4,7.7,11.9,7.6,8.3,5.5,3.3,3.4,5.2,7.7,9.4,1.5
vent_direction:10m,452,493,511,507,506,511,485,510,513,496,466,483,490,482,507,525,410,519,528,202,300,269,230,240,241,246,252,248,263,303,303,299,283,273,273,274,303,334,343,330,331,304,304,307,343,377,256,240,319,407,389,388,328,318,337,279,254,289,314,340,378,368,388,366
