nebulosite:totale,6.2,8.5,42.9,71.5,100,100,100,100,100,100,86.1,92.2,100,99.9,100,100,100,100,100,100,100,100,100,100,100,100,100,85.2,80.2,74.4,77.2,48,15.4,10.1,0,0,0,0,0,0,0,0,0,1.8,44.5,33.1,36.5,20.9,69.9,84.6,100,100,100,100,100,97.5,87.9,72.2,4.1,28.1,92.8,94.1,69.4,82.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3525,3601.1,3597.6,3586.1,3550.2,3479.5,3466.1,3380.6,3381.4,3261.3,3192.6,3148.5,2919,2815.2,2778.2,2735.8,2678.9,2695.4,2622.6,2598.2,2553.6,2702.2,2711,2774.2,2908.5,2996.6,3016,2994.7,2971.2,2983.5,3022.7,3143,3161.1,3179,3077.6,3199,3180,3123.8,3141.3,3330.2,3461.9,3605.4,3754.4,3796,3842.9,3837.4,3890.6,3879.8,3854.4,3922.7,3935.8,3914.6,3808.2,3707.8,3551.2,3620,3507.8,3617.8,3760.2,3750.4,3860.2,3914.4,3985.9,4057.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.8,9,13.6,15.5,12,13.7,17,15,4.6,5.8,3,6.5,5.6,5.7,5,1.7,4.9,8.2,6.4,1.2,5.3,10.1,20.9,21.8,18.2,13.3,7.3,7.6,4.9,7.1,13.2,18.3,16.8,8.9,2.9,1.4,1.8,1,11,17.3,15,6.2,3.2,8.7,8.1,6.2,2.8,8.8,6.8,0.8,11.6,12.9,13.9,11.9,17.8,16.7,13.5,9.4,14.5,15.2,17.2,16.7,18.3,19.3
vent_rafales:10m,10.6,8.7,14.5,17.8,13.1,16.6,23.2,14.1,5.9,5.7,3.7,6.3,5.9,7.2,5.2,1.8,8.8,13.8,8,1,6.6,12.7,27.8,29.9,24.8,19.8,7.9,8.3,5.8,9.5,15.1,19.5,18.8,9.6,3.3,1.6,2,2.1,8.3,16.6,17,6.1,3.6,9,8.4,6.5,9.4,10.5,8.3,1.2,12.4,13.5,14.9,15.6,26.4,23.8,21.1,9.4,16.1,17.1,19.2,24.1,26.8,26.8
vent_direction:10m,298,198,532,521,201,523,534,378,367,340,510,389,461,359,325,394,211,188,223,395,359,368,371,378,374,369,370,350,365,345,344,343,340,332,287,445,466,315,349,352,351,343,500,508,530,185,275,338,327,255,518,534,521,519,182,201,197,537,522,517,525,515,191,194
