nebulosite:totale,79.3,75.4,99.7,99.8,100,87.3,30.2,16.3,69.2,50.6,50.6,26.7,3.3,2.5,7.5,7.1,4.6,12.3,63.3,81.7,100,85.9,76.1,63.3,46.2,68.2,91.7,75.5,42,71,100,100,100,100,100,100,98.7,90.6,100,100,100,71.1,59.3,55.4,100,100,100,100,100,100,84.2,92.1,99.3,97.6,84,89,100,100,100,99.4,100,56.3,41.2,70.6
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1861.4,1920.6,1945.3,1965.1,1993,1977.3,2201.3,2323.4,2435.2,2492.3,2537.1,2577.4,2643.4,2610.7,2708.2,2758.6,2775.5,2848.5,2961.8,3009.8,2956.2,3114.4,2981.3,3004.6,2979.7,3119,3404.2,3474.4,3373.4,3355,3284.3,3358.1,3440.2,3508,3401.3,3333.4,3311.7,3316.2,3317,3344.3,3448,3469.4,3556.3,3493,3395,3352.6,3339.5,3238.1,2889.9,3011.8,3045.8,3068.8,2999.8,3123.2,3152.6,3162.2,3155,3117,3146.7,3005,3097.1,3204.2,3213.6,3138.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,13.7,7.7,4.1,5.3,7,8.3,12.9,16.9,24.6,19.4,12.2,11,10.3,8.5,12.9,15.7,17.2,13.7,10.4,7.9,6.3,5,10.2,10.2,13.1,14.8,11,8.9,8.3,7.7,13.5,16.4,16.2,12.1,11.6,10.7,10.8,8.4,16.7,20.1,18.2,15.6,13.3,10.2,8.3,7.7,13.5,13.1,17.2,9.7,8.7,11.9,12.8,10.6,14.4,13.2,10.2,4.4,9.5,4.7,6.8,7.3,15.8,34.8
vent_rafales:10m,17.8,13,4,5.2,7,15.5,17.1,17,29.7,35.9,32.8,19.7,16.4,23.4,17.5,17.3,18.1,21.7,14.8,7.5,6.3,7.6,13.4,12.3,14.8,24.1,15.5,9,8,21.7,19.1,19.2,18.8,24,24.2,20.6,27.6,25.8,24.9,24.5,22.4,30.6,30.6,18.4,10.2,19.1,17.3,15.5,25.2,20.6,16.3,36.2,32.9,25,19.6,17,12.5,4.7,12.2,5.2,6.6,15.1,23.6,53.8
vent_direction:10m,244,245,331,387,384,382,386,356,359,372,378,379,372,381,389,368,366,368,387,417,406,444,439,429,404,381,394,423,425,428,434,441,438,427,420,416,434,440,453,459,454,443,445,447,462,452,483,509,530,498,506,492,490,506,535,183,518,505,447,461,445,448,490,530
