nebulosite:totale,85.7,82.4,100,100,100,100,100,100,93.2,82.5,82.5,91.2,99.3,99.7,46.8,73.4,88.8,93,99.8,95.8,100,84.1,56,77.7,99.3,69.4,0,0.7,3.7,9.6,11.8,13,8.2,5.6,0,1.2,12.1,29.4,70.6,84.9,100,100,99.7,99.6,9.3,13.3,56.5,63.8,100,100,100,100,100,68.6,11.3,6.5,3.3,7.5,83.8,91.9,81.4,90.7,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2818.4,3056.3,3052,2833.1,2515.4,2528.5,2481.8,2564,2531.8,2599.8,2609.3,2503,2495.5,2532,2549.9,2664,2753.6,2804.8,2873.4,2876.2,2824.3,2663.2,2664.6,2749,2941.4,3034.7,2945.9,2898.7,2860.3,2877.6,2953.6,2970.6,3084.5,3155.4,3075.2,2959.7,2901.1,2995.8,3034.9,3111,3161.4,3313.4,3212,3110.4,3091.4,2959.4,3001.3,3028.5,3190.1,3281.6,3278.7,3258.7,3204.8,3217.3,3161.8,3163.5,3241.8,3271.7,3285.8,3286.7,3413.4,3484.8,3438.2,3455.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.7,4,8.1,7.5,7.5,2.9,2.7,5.2,9.7,3.9,4.5,4,6.7,5.9,7,7.8,8,3.6,6.9,3.6,4.2,3.4,13,16.2,13.8,2,5.6,7.6,7.7,5.1,6.7,9.7,11.5,4.1,10.3,8.3,5.9,2.9,6.1,8.6,8,6.7,7.6,6.5,6.8,2.9,4.7,7.9,6.8,6.7,10.7,8.8,8.4,4.6,6.6,8.3,8.6,6.4,5.1,6.1,3.7,1.3,7.8,3.4
vent_rafales:10m,10.6,5.8,7.3,7,7.7,2.9,2.7,9.4,7.7,5.7,7.6,4.2,11.3,10.1,5.6,8.3,7.3,3.7,6.5,3.5,4.1,2.9,23.1,23.8,17.3,1.8,5,7.2,7.6,6.6,6.5,10.9,11.9,4.2,9.4,7.3,5.6,3.2,4.3,8,9.4,8.6,7.2,6.2,6.3,4,2.6,5.4,6.5,7.7,9.8,8.1,7.7,5.6,3,6.5,8.9,8.3,6.4,5.9,3.7,2.2,8.1,5.2
vent_direction:10m,366,416,217,212,223,436,381,454,369,386,466,281,308,253,348,395,421,460,227,282,272,298,411,431,443,221,228,236,245,278,390,426,432,472,209,199,199,272,403,431,445,462,199,214,214,236,382,395,420,450,205,207,206,228,369,418,412,434,204,238,223,439,426,238
