nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.6,19,15.7,21.8,23.4,95.9,97.9,100,100,51.6,43.2,30.3,38.9,22.2,44.7,100,100,100,100,100,100,96.2,74.2,19.2,43,75,87.2,100,100,100,100,100,100,100,100,93.4,96.6,99.8,99.9,100,80,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2266.6,2324.3,2244.8,2145,2092,2077.3,2131.2,2224.5,2351.4,2368,2394.6,2371.8,2263.4,2253.1,2229.4,2229.4,2262.4,2331,2232.6,2237.8,2255.8,2216.6,2398.2,2650.4,2702.1,2781.6,3019.4,3107.4,3129.1,3100.5,3005.1,2859.2,2918.6,3316,3320,3356.2,3313.9,3244.8,3167.2,3210.4,3315.8,3285.4,3205.9,3211,3139.5,3068.8,3057.3,3289,3365.6,3204.6,3158.1,3121,3066.6,2932.8,3118.2,3250.2,3297.1,3356.3,3483,3469.1,3453.9,3488.2,3608.8,3449.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.6,5.3,2.3,3.2,2.5,2.6,6.3,7.5,6.8,3.8,3.9,5,6.5,6.2,7,7.2,5.4,3.6,4.8,3.6,3.6,4.9,8.9,13.7,9.3,7.2,3.6,5.8,6.4,3.4,9.9,11.3,11.6,6.5,5.5,8.9,12.7,6.3,6,11.4,8.3,4.5,4.9,7.9,5.6,2,6.1,8.8,6.1,4.2,5.6,1.7,1.6,3.4,4.7,2.3,1.3,6.9,15.4,17.4,17,16.6,17.7,18
vent_rafales:10m,6.3,7.2,2.2,3.7,3,3.7,7.4,8,7,5.3,5.5,6.3,7.7,6.9,7.4,7.2,4.8,4.4,5.8,3.5,3.4,5.8,8,9.4,7.2,6.9,3.2,5.4,5.8,3,6.5,6.6,6.5,6.7,4.8,7.7,11,7.5,5.4,7.3,6.5,4.3,4.7,7.2,4.8,2.2,5.1,5.8,5.4,4.1,5.2,2.3,2.3,4.8,6.3,4,1.7,6.5,14,16.7,17,17.7,19.3,20.4
vent_direction:10m,277,181,503,516,505,396,382,377,360,334,313,323,332,336,346,351,352,384,431,466,467,422,384,365,353,350,527,538,189,348,361,353,347,358,519,533,539,190,348,350,338,343,187,196,189,246,358,347,348,255,227,282,283,215,536,363,459,520,525,526,525,521,523,518
