nebulosite:totale,69.7,84.4,100,100,100,100,100,100,100,84.4,100,100,100,100,100,100,100,70.4,3,15.9,35.1,67.5,100,99.6,100,99.1,56.8,47.3,28.3,20.3,12.7,17.4,68,71.2,2.9,1.5,0,0,0,0,0,2.7,39.4,34.3,35.2,67.6,98.3,99.2,100,100,94.2,97.1,100,89.9,99.6,75,8.1,44.2,100,100,97.7,87.5,96.5,96.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3631.7,3615.5,3685.1,3720.6,3701.6,3649.1,3608.6,3613.4,3573.4,3391,3385,3280,3036,2835,2643.5,2604,2340,2529.8,2377.1,2346.6,2376.2,2360,2612.3,2745.3,2922.9,2935.7,2931.8,2924.5,2971.8,3027.5,2970.7,3057,3096.2,3186.2,3282.6,3383,3550.2,3561.1,3636.3,3689.1,3876.8,3920.8,3998.2,4064,4092.2,4034.6,4001.3,3941,3985.6,4072.6,3984.3,3899.7,3778.2,3747,3674.1,3730.9,3787.2,3742.2,4073.1,3992,4080.8,4105.6,4077.1,4152.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,26.4,26.4,14.2,7.6,6.4,17,14.1,25.5,24.9,16.1,14.6,23,25.8,30,31.1,18.6,5.4,25.6,27.5,25.4,28.7,31.4,31.7,45.3,36.8,28.6,28.5,24,22.3,24,24.7,22.4,25.7,22,9,6.3,7.6,4.9,2.7,13.1,22,21.5,12.4,11.3,12.6,15.1,17,16.9,27.6,37.1,30,20.7,19.2,15,25.8,24,25.8,18.1,18.9,25.3,14.7,13.2,11.2,21.8
vent_rafales:10m,33.6,38.6,17,11.3,7.7,22,16.4,40.4,36.9,23.7,20.9,34.4,41.2,37.1,40.9,27.7,12.7,38.6,41.5,40.6,41.9,45.1,44.4,49.4,43.6,42.9,44.6,41.4,37.5,40.4,31.3,26.4,31,30.8,11.2,7.3,8.2,6,4.3,9.1,19.8,27,16.9,14.4,16.7,22,23.1,23.1,34.6,51.2,48.4,36.9,33.7,28.2,33.6,27.8,29.4,34.6,25.9,43.3,28.9,27.7,20.7,25.8
vent_direction:10m,519,494,498,522,428,386,429,426,431,394,423,347,348,353,348,338,394,330,327,314,321,315,343,329,337,347,332,333,320,327,350,411,399,387,400,252,253,249,481,444,469,468,476,514,534,529,527,523,524,515,527,537,186,203,213,201,535,539,194,202,193,195,523,431
