nebulosite:totale,57.6,65.9,17.1,8.5,33.5,58.2,75.7,64.6,96.7,75.7,11.1,6.2,6.1,42.6,13.9,25.1,74.3,87.1,100,100,38.6,39.8,10.5,8.2,4.9,3,0,26.9,61.7,76.1,49.4,30.6,39,51.6,100,100,100,91.9,12.6,54.5,99.9,100,39.1,44.9,100,74.6,88.4,94,100,100,99.2,50.4,1.7,18.8,44.8,69.5,89.2,90.7,99.9,100,100,87.8,17.5,39.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2593.4,2538.4,2505.3,2588.2,2567.4,2632.3,2552.8,2547.2,2370.2,2435.8,2341.3,2539.5,2666.6,2709,2655.4,2553.6,2657.6,2626.6,2716.5,2631.7,2668,2703.2,2710.4,2694.6,2616.3,2684,2792.8,2793.1,2793.3,3293.8,3295.5,3347,3374.6,3387.7,3372.2,3428.3,3405.6,3257.8,3211.7,3152.3,3294.7,3220.3,3174.6,3255.5,3322.1,3408.3,3366.6,3510.6,3549,3658.7,3685.3,3744.5,3881.9,3806.4,3717.3,3612.5,3504.6,3472.6,3487.2,3510.4,3589.9,3584,3600.8,3588.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,10.3,14.4,13.5,11.3,12.5,10,10,9.2,13.1,11.9,14.3,13.8,14.9,9.6,9.1,9.4,8.2,6.8,3.5,7.4,5.6,2.7,10.7,11.7,9.3,6.8,6.4,5.1,5,2.6,11,10.2,8.8,5.6,4.9,9.3,9.8,5.3,10.7,10.3,7.8,6.9,13,16,16,12.4,10.7,10.3,10.1,7.4,3.2,9.7,19.5,4.7,6.4,6.9,6.5,3.7,4.8,8.3,3.2,3.7,9.6,9.5
vent_rafales:10m,24.9,33.1,22.4,17,17.7,17,10.9,10.7,30.1,33.2,23.1,20.7,21.7,17.6,8.7,9.5,6.9,8.7,4.8,5.8,6.5,2.7,10.8,12,7.6,9.2,12.3,11.4,10.3,4.5,11.2,8,7.4,6.3,4.1,11,9.3,7.3,12.3,13.4,9,18.1,18.4,17.9,18.2,25.3,15,11.3,10.5,9.1,3.4,11.2,13.4,4.9,5.5,5.8,5.8,4.5,5.5,7.8,4.4,5.8,9.9,9.1
vent_direction:10m,303,305,314,301,299,296,316,308,327,316,300,301,304,306,317,319,319,328,520,537,274,305,324,320,321,323,329,339,341,383,317,322,326,326,500,513,523,242,319,315,320,314,329,325,320,303,316,318,320,324,479,509,516,183,323,329,328,336,497,515,539,236,325,321
