nebulosite:totale,91.3,95.6,99.9,99.9,100,99.6,100,100,100,100,100,100,100,100,100,100,100,100,94.4,97.2,100,100,96,92,92,93.6,96.2,98.1,100,93.3,87.6,93.8,100,100,100,100,100,88.6,24.3,57.3,99.8,92.8,89.5,94.8,100,100,90.1,50.9,18,16.3,55.9,58.1,42.5,50.6,71.8,85.1,99.9,71.3,87.7,93.9,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2609.8,2553,2503.8,2673.9,2639.2,2678.7,2753,2406.7,2347.8,2395.4,2321.9,2251,2158.2,1799.8,1759.7,1824,1876.3,1915.7,1821.9,1810.6,1907.4,2041.8,2162.2,2202.7,2199.7,2216,2207.5,2198.6,2199.7,2272,2354.2,2484.5,2368.3,2363.2,2314.1,2251,2211.4,2297.3,2296.3,2302.7,2303.7,2356.6,2315.4,2333,2378.6,2555.2,2669,2651.8,2776.3,2735.4,2761,2725.1,2732,2850.4,2961.4,2907.4,2910.6,2867.7,2738.1,2616.6,2650.2,2661.8,2797.3,2594.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.2,4.5,8.4,6.6,8.9,19.5,16.5,22.7,20.9,28,24.7,19.3,12.8,13.2,12.2,7.2,5.8,5.4,5.7,4.3,5.1,5.2,10.1,8.6,5,3.1,4.9,5.2,8.2,10.8,10.6,6.3,6.3,4.9,4.8,4.4,4.6,6.6,7.6,8.2,3.5,2.4,2.1,2.7,4.4,2.1,6,3.9,1.8,0.7,2.2,3.8,3.9,5,12.4,7,8.3,6.9,6.1,5.3,8.1,4.8,13.9,8.4
vent_rafales:10m,5.3,4,19.5,19.2,23.4,24.7,31.4,44,46.8,51.2,47.1,33.1,27.8,31.8,27.8,24.6,10.6,13,5.5,7.7,6.5,7.7,14,16.9,5.1,3.4,4.9,8.7,14.9,14.1,11.6,6.2,6.2,4.9,4.8,4.7,8.3,8.7,8.4,13.4,3.6,2.6,2.2,3.6,4.7,1.9,4,4,1.9,0.8,2,4.1,2.7,5.2,9.8,7,10.1,7.1,8.3,7.2,10.5,6.7,20.8,16
vent_direction:10m,222,497,220,537,226,276,285,262,245,254,263,310,368,378,387,372,331,313,320,309,335,379,422,428,430,397,409,414,441,442,378,409,418,440,417,386,422,446,351,393,461,433,432,451,415,366,301,355,513,191,521,399,409,324,355,409,415,437,454,452,441,428,385,424
