nebulosite:totale,99.9,99.9,100,100,100,100,100,100,100,100,100,100,100,100,98.7,92.1,100,95.9,99.8,87.3,85.6,92,100,98.6,75.7,39.1,0.3,27.2,74.2,72.2,95.4,97.7,100,100,100,100,94.1,86.5,68.7,53,9.5,7.4,47,26,9.1,23.5,19.4,51.4,100,100,100,100,95.1,48.5,0,1.4,1.7,1.9,0,29.1,22.9,11.5,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2914.7,2781.3,2735.7,2705.9,2750.6,2830.7,2764.2,2786.9,2351.8,2361.3,2534.1,2379.4,2458.7,2312.5,2300.8,2054.2,1903,1714.9,1463.4,1606.6,1632.3,1858.1,1880,2061.9,2138.9,2281.3,2329.8,2479.4,2511.5,2365.6,2390.9,2606.9,2843,2826.9,2731,2621,2786.2,2830.6,2865.1,2933.6,2957.8,3075,3113.4,3137,3195.5,3281.8,3283.4,3289.4,3178.2,3168.6,3113.8,3241.8,3355.8,3323.2,3312.8,3273.8,3261.6,3200.6,3137.8,3159.8,3164.8,3151.7,3130.6,3020.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.9,11.7,21.9,28.8,21.5,13.7,3.6,8,18,11.6,17,14.7,16.4,13.2,8.2,6.4,10.5,6.6,2,12.8,23.1,24.1,23.5,25.4,17.5,17.2,24,23,25.4,22.1,16.3,8.7,8.8,6.4,5.5,10.2,15.8,13,8.5,8.2,9.4,6.7,4.8,8.9,12,4.2,4.5,4.7,5.7,5.9,12,13.4,14,11,6.5,3.3,4.1,4.6,9.5,15.2,17.5,9.1,2.3,3
vent_rafales:10m,25.2,46.3,43.9,44.7,38.6,38.3,8.8,20.6,45.5,51.6,47.1,37.4,35.1,25.6,16.4,14.2,19.2,18.1,3.7,12.9,28.2,44.3,48.4,49.4,45.7,41.5,35.4,32.4,33.1,45.5,44.7,14.5,11.2,9.7,8.6,15.2,20.2,29.2,10.8,8.1,14,10.7,8.3,11.6,13,5.1,4.5,4.4,5.5,10.8,15.5,12.6,12.6,19.5,6.2,3.4,4.1,6.9,11.2,15.2,18.4,17.7,2.2,3.3
vent_direction:10m,477,481,471,466,475,488,337,455,476,409,472,477,478,477,480,483,261,255,317,262,290,288,282,291,297,292,302,301,288,286,277,299,301,299,301,308,293,289,270,283,306,318,313,280,280,471,468,466,456,464,481,474,469,472,452,454,436,455,481,479,473,473,328,470
