nebulosite:totale,99.5,99.8,100,100,99.9,99.9,100,100,100,100,100,100,100,100,100,99.9,99.7,59.3,47.5,67.4,57.8,31.1,1.6,10.4,46.8,24.9,72,86,96.4,62.2,3.5,5.2,6.2,6.7,5.3,7.1,42.6,71.3,100,100,100,100,100,96.1,92.2,92.1,28.8,49.7,100,99.7,99.9,100,100,99.3,98.7,76.1,78.1,89,85.3,81.6,100,100,82.8,87.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2701.6,2440.2,2420.2,2408.2,2348.8,2287.2,2324.3,2455.5,2542.1,2577.9,2441.4,2405.4,2313.4,2185,2094.2,2298.4,2252,2197.4,2109.4,2018.4,1991.7,2064.6,2802.2,2213.1,3009.3,2991.8,2999.7,2924.8,2839.4,2769.8,2695.8,2838.6,2905.3,2929.4,3004,3083.2,3199.8,3075.7,3187.4,3217.3,3223.4,3170.2,3142.2,3115.4,3079.8,3041.1,3110.1,3265.1,3347.2,3260.8,3256.2,3200,3073.1,3055,3105.6,3269.6,3308,3352.5,3412.6,3482.2,3448,3533,3621.9,3641.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,28.4,17.7,17.5,10.8,7.9,7.6,7.9,10.7,13.9,9.6,13,10.8,9.2,7.4,9.8,8.2,14.1,9.4,4.5,5.7,6.9,8.8,12.4,14.6,11.9,8.1,5,3.3,2.4,3.1,9.2,11.1,9.1,3.7,2.8,5.1,5.8,7.9,11.8,12.8,11.2,7.2,3.2,1,2.5,3.8,7.6,7.4,9.2,4.1,2.2,3.4,2.8,4.6,9.4,12.8,14.7,13.4,12.9,17.6,15.9,18.5,25.2,26.4
vent_rafales:10m,49.8,38.2,35.7,23.5,14.2,19.9,10.6,11.6,14.5,18.3,22.7,21.5,20,15.5,14.2,11.5,16.7,18.8,4.7,5.7,6.6,13,15.6,15.5,15.1,7.9,5,3.2,2.6,3.7,12.2,13.1,12.3,4.2,3,5.2,6,13.2,16.6,14.1,11.9,7.2,3.3,1.1,2.3,5,7.6,5.1,6.1,4.4,2.3,3.4,3.1,5.9,11.3,13,16.8,32.4,36.3,48.7,42.2,40.7,33.3,33
vent_direction:10m,266,239,246,237,252,288,291,341,365,364,383,378,396,370,380,395,375,355,410,402,432,428,420,429,418,438,466,427,433,413,399,414,420,439,460,451,450,431,442,437,421,421,464,488,491,514,437,405,394,442,501,477,485,477,445,453,451,447,451,450,449,448,449,455
