nebulosite:totale,100,100,100,100,100,100,100,100,100,100,99.6,96.6,88.6,71,20.5,13.2,5.3,10.8,89.7,94.3,100,100,100,100,99.9,84,77.2,86.6,64.4,58.5,87.1,61.7,48.5,48.5,100,100,100,89.3,12.9,10.2,6,27.4,100,100,100,100,100,100,100,99.7,88,94,100,100,100,100,100,99.2,100,100,99.2,99,89.8,81.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1067.2,1035.2,1066.2,1071.5,1131.2,1062.9,1017.6,976.3,914.9,762.2,913.3,1041.6,1148.5,998.4,739.8,379.5,263.8,845.3,1259.7,1456.5,1418.4,1408,1398.1,1185.1,1017.3,758.9,1082.7,1103.2,1226.9,1098.1,975.4,688.8,606.6,734.4,929.3,1080.8,1152,1024.8,775.2,644.6,525.6,713.8,1032,1075.5,1073.4,1105.9,976.5,601.8,737.3,856.5,1162.2,1248.2,1333.8,1202.6,1190.2,1172.3,1149.3,1134.4,1217.6,1369,1376.5,1364.3,1319.4,1215.2
risque_neige,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,0
vent_moyen:10m,6.5,5.8,6.9,5.7,6.3,5,6.4,5.8,5.9,10,12.2,15.4,15.2,13.6,13.1,7.4,5.7,2.4,4.8,10.8,10.4,8.7,8.7,5,7.4,5.6,10.3,9.7,12.9,6.8,11,10.9,8.3,9.1,9.6,11.6,16.5,14.6,17.3,16.8,15.8,15.1,18.4,18.2,12.9,11.6,12,5.8,4.9,5.3,3.9,6.9,11.4,12.2,12.8,14.1,14.3,14,16.9,17.8,16.6,13.8,13.5,14.2
vent_rafales:10m,23.9,17.7,15.9,12.3,14.3,7.8,12,11.6,18.2,27.2,23.5,24.3,25.3,38.4,37.3,16.2,5.3,3,8.7,16.2,20.8,26.5,28.4,19.2,19.6,14.5,17,17.9,21.9,17.2,27.5,23.5,19.9,17.1,17.1,20.3,26.4,35.2,46.4,49.5,48.4,43.3,29.6,26.4,25.9,32.5,34.9,10.2,8.1,7.7,5.1,9.5,16.8,30.6,34,35,34.6,32.1,31.3,30.3,32.4,36.1,33.5,37.9
vent_direction:10m,297,306,284,291,271,255,243,273,301,348,359,359,373,372,398,414,421,390,289,258,260,239,267,325,339,351,344,338,363,348,380,380,387,371,360,355,376,378,402,411,409,402,402,399,394,405,403,432,456,444,452,371,408,406,412,413,405,400,402,404,393,390,407,408
