nebulosite:totale,91.4,95.7,100,100,100,100,100,100,100,99.8,99.9,98.6,29.6,22,100,100,100,100,100,100,100,100,99.6,99.8,100,99,99.3,99.6,100,100,50.6,75.3,99.9,100,100,99.3,100,100,100,100,100,100,95.1,96.1,85.2,91.5,98.9,99.5,100,100,100,100,98,99,99.7,99.9,100,100,99.7,99.8,94.7,97.4,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1441.8,1142.6,1080.6,1032.3,808.5,1090.1,1097.1,1239.4,1297.3,988,766.9,315.8,73.9,762.9,1612.3,1719,1769.1,1647.7,1533,1466.1,1183,1115.2,1254.2,1399.2,1367.4,1008.5,746.7,862.6,355.5,651.4,1163,1429.3,1417.8,1129.6,790.7,532.8,732.8,924.6,1429.1,1628.3,1657.3,1360.6,1032.2,897.6,514.1,1042.7,1582.4,1712.3,1659,1436.5,1269,1078.1,653.4,1206.7,1506.4,1614.9,1528.5,1286.6,819.7,724,640.3,1048.8,1451.7,1623
risque_neige,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1
vent_moyen:10m,10.1,7.1,5.6,5,5.9,4.9,12.7,13.6,14.5,9.2,6.1,6.6,10.2,6.2,6.4,7.8,9.2,10.6,10.2,12.6,10.6,9.3,12.1,12.8,11.8,8.3,4.4,6.8,5.1,4.5,8.5,10.6,9.2,9.4,5.2,6,3.4,5.3,5.2,5.9,6.3,6.4,11.5,9.8,10.3,4.5,5.9,8.4,9,7.3,5,5,7,4.5,9.1,11.7,10.8,7.6,6.1,10,10.4,7.5,8.3,9.4
vent_rafales:10m,10.1,8.1,7,5.9,5.8,5.6,13.3,14.4,16.6,13.5,9.8,5,7.6,5.1,6.6,9.1,10.7,12.8,12.2,13.7,12.7,10.8,11.9,12.7,11.9,10.5,9.4,9.1,6.3,5.8,7.5,9.8,8.8,11,7.7,5.1,3.7,5.9,8.7,10.7,10.5,8.7,11.6,10.2,7.9,5.5,4.7,7.3,6.9,7.2,5.7,4.7,6.1,4.7,7.6,10.7,10.1,8.6,5.5,10.5,9.8,9,6.6,8.4
vent_direction:10m,304,301,301,303,225,325,343,345,359,366,405,488,511,511,314,287,284,274,276,308,317,337,354,346,342,356,392,395,443,428,347,332,327,340,392,496,428,405,422,463,474,475,509,514,514,477,370,359,338,333,292,238,193,301,325,320,310,312,228,212,203,230,319,307
