nebulosite:totale,100,100,100,97.7,96.6,98.3,100,100,100,100,100,100,100,97.5,99.4,99.2,99.8,99.9,100,100,99.7,99.5,98.7,98.6,98.5,99.2,100,100,100,100,100,100,100,100,100,100,100,100,90.7,91.7,100,96.2,91.9,96,100,96.1,97.1,97.4,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99,99.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1638.4,1112.5,1329.1,1517.3,1450.6,1251.5,1139.7,1129,1101.1,1132.6,1251.2,1298.6,1211,794.4,946.7,502.2,336.2,839,1097,1173,1160.8,864,845.1,424.8,318.2,771,1336.6,1345.9,1326.4,1215.2,1201.4,1185.1,985.4,1042.1,1246.1,1271.4,1305.6,1206.1,532.2,577.3,400.6,895.5,1293.9,1267.5,1284.5,907.8,440.8,721.8,825.3,1038.7,1285,1422.4,1483.7,1357.4,1300.8,1370.6,1412.6,1579.7,1585.8,1613.1,1756.2,1774.7,1413.8,1798.6
risque_neige,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0
vent_moyen:10m,12,10.7,11.6,12.1,11.5,8.1,6.2,6.5,9.8,8.9,9.4,12.6,10.7,5.8,6.7,6.9,7.4,2.7,11.1,11,8.9,5.2,2.5,4.7,7.1,7.1,6.6,6.2,6.3,6.1,5.4,7.4,9.1,7.5,11.2,10.2,8.3,7.7,4.9,7.6,7,2.1,9.7,8.5,6.8,3.4,7.3,4.6,5,6.6,9.3,9.7,9.4,7.6,6.4,7.4,7.5,10.2,7.3,5.7,4.4,6,9.6,11.7
vent_rafales:10m,12.3,13.6,16.7,18.4,15.1,9.7,9.5,7.8,11.6,10.9,10.3,12.3,11.3,6.5,8.1,5.8,6.2,3,10.6,10.6,8.4,6.2,2.9,4.3,6.2,7.6,7,7.4,8,8.7,7.3,9.5,11.9,9.5,11.2,10.7,8.2,7.9,4.7,6.5,6.5,4,9,7,6.3,3.4,6.4,5.5,5.1,7.7,10.1,11,9.8,8.8,8,9.8,9.5,13,9.9,7.2,6.1,7.3,8.6,10.4
vent_direction:10m,329,316,306,303,308,305,266,306,317,298,305,334,310,287,323,197,196,332,342,343,338,344,264,207,193,210,296,288,284,264,272,290,280,300,317,314,322,328,205,190,199,272,342,339,331,312,198,224,230,275,295,298,312,299,245,228,256,284,281,288,236,210,197,200
