nebulosite:totale,100,100,100,100,100,100,100,79,70.1,50.4,85.2,92.6,100,100,100,100,100,100,67,70.5,91,75,42.5,39.6,71,85.2,94.4,81.7,99.4,99.7,87.4,72.6,11.8,6.9,0,0,0,2.9,78.8,55.2,0,0.1,19.6,37.5,9.1,6.8,5.8,21.1,100,56,12.2,15.4,91.1,95.5,90.5,92.3,100,72.6,33.3,66.7,37.7,18.9,21,60.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1571.8,1641.6,1622.9,2329.6,2424.8,2698.9,2624.3,2684.8,2641.8,2514.2,2402.6,2383.2,2360.5,2418.6,2558.2,2483.8,2273.9,2156.3,1940.6,1834.7,1797.9,1776.2,1736.8,1874.4,1857.9,1852,1794.4,1986.2,2148,2421.9,2452,2619.4,2761.6,2813,2833.3,2802.7,2748,2869.4,2986.1,3281.9,3401.1,3381.6,3431.8,3671.8,3787.4,3779,3813.6,3837.6,3816.3,3783.5,3854.6,3835.4,3876,3852.3,3915.2,3903.2,3968.2,3935.2,3920.8,3894.7,3864.6,3889.4,3914.4,3919.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.9,11.9,19.2,27.4,32.1,6.5,32.1,28.9,25.8,22.8,14.8,17,23.3,13.9,20.3,17.1,14.1,14.8,19.2,23.9,25.4,27.8,17.7,16.4,28.2,21.8,15.7,12.6,16.3,12.3,15.4,18,16,16.6,17.6,17.5,18,18.4,17.5,17,16,13.5,13.3,14.2,17.4,16.6,18.6,16.7,14.6,13.7,15.1,15.1,17.8,17.5,17.3,14.8,14.1,15.5,16.4,17.8,22.9,22.4,20.8,17.8
vent_rafales:10m,13.5,16.9,29.3,43,48,24.9,41.2,40.8,39.6,37.1,24.2,24.8,31.5,18.8,37.1,25.7,20.2,20.9,28.2,32.8,28.9,31.4,23.6,20.7,37.5,35.4,28.1,21.3,20.6,20.7,22,30.6,37.8,31.6,30.3,37.2,26.3,25,28.6,28.6,34.3,19.2,19.6,26,24,20.6,22.5,28.2,30.3,25.2,26,27.7,24.3,21.8,21.3,23.8,28.8,31.7,33.6,37.2,32.2,29.7,27.1,30.7
vent_direction:10m,188,531,471,447,445,495,223,223,226,240,213,536,187,523,525,251,273,244,212,223,226,238,203,285,299,351,344,349,353,359,338,373,372,384,397,408,403,388,392,395,423,411,418,412,423,419,414,406,418,422,422,420,415,416,416,408,412,420,421,421,438,440,438,424
