nebulosite:totale,95.8,62.2,13.6,55.4,69.7,75.9,100,100,44.8,55.3,100,87.2,65,64.8,14.2,34.7,68.9,80.3,94.3,97.1,100,100,96.1,93.2,66.9,46.1,87.6,77.5,84.4,92.2,93.5,79.1,5.3,8.3,17.3,20.3,21.9,41.4,100,100,100,100,99.9,97.8,100,85.3,98,98.9,100,100,100,100,100,100,100,100,99.2,99.6,100,100,100,100,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1262.2,1166.1,1036.2,887.4,938.1,1034.1,1042.6,907.5,902.1,911.2,702.4,698.6,739.5,1086.9,1309.6,1295.2,1300.8,1295,1268.2,1368.5,1514.2,1487.4,1262.7,1228,1145.4,1061.1,979,985,968.8,1080,1204.2,1143,1062.7,850.2,797,774.7,853.4,1076.6,1147.4,1093.6,1114.1,1123.2,981.8,932.2,971,1146.6,1191.4,1146.7,1089,915.7,720.3,725.8,737.6,926.6,949.8,1053.3,1138.4,1022.1,1014.4,1044.6,1000.6,1165.1,1106.7,997.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,8.7,11.5,9.5,8.2,13.3,19.4,21.7,15.8,9.7,7,5.3,10.3,14.3,15.4,11.6,11.4,7.3,9.9,13.1,19.3,20.6,21.4,20.3,19.2,13.3,17.2,15.7,14.7,19.6,17.1,16.2,16.7,12.4,12.3,11.1,10.8,16.5,19.1,15.5,15.5,10.7,8.2,12,13.1,17.1,17.7,18.6,12.7,9.6,7.6,3.1,1.8,0.6,2.5,8.3,5.8,3.8,6.6,5.6,7.3,10.9,12.9,14.4,15.4
vent_rafales:10m,26.8,31.4,27.1,22,19.5,25.7,28.9,26.8,24.2,17.3,13.8,20.9,20.2,22.1,17.7,19.8,15.6,24.9,36.1,44.7,45.2,36.6,33.6,38.2,40.2,38.3,41.4,34,27.4,24.8,23.8,27.5,35.7,35.8,32.4,31.1,25.6,25.8,25.7,31.8,27.2,23.4,23.4,29.2,26,21.3,21,22.3,22.7,15.3,7.3,7.2,4,2.6,12.5,12.1,13,9.4,6.2,18.1,15.5,28.2,27.4,31.8
vent_direction:10m,319,318,324,312,315,306,315,335,318,297,300,357,378,405,364,353,306,269,256,251,268,296,323,318,330,326,345,351,381,358,367,374,363,376,370,371,388,370,351,356,356,358,387,357,378,374,372,366,353,343,346,264,240,322,333,315,279,318,272,271,259,217,286,288
